_id,Загальні перевірки по звіту між р,Працюють,У графах:,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0
1,1.   рядок 1 таблиці 1.1 >= сумі рядка 1 таблиці 1.1.1 та рядка 1 таблиці 1.1.2,0.0,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,"2.   рядок 1 таблиці 1.2 >= сумі рядка 52 таблиці 2.17, рядка 6 таблиці 4.1 та рядка 6 таблиці 6.1",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
3,3.   рядок 1 таблиці 1.3 >= рядку 1 таблиці 2.1 та рядка 7 таблиці 6.1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
4,4.   рядок 1 таблиці 1.4 >= рядку 1 таблиці 2.2 та рядка 14 таблиці 6.1,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
5,5.   рядок 1 таблиці 1.5 >= рядку 1 таблиці 2.3 та рядка 20 таблиці 6.1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
6,6.   рядок 1 таблиці 1.6 >= рядку 1 таблиці 2.4 та рядка 21 таблиці 6.1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
7,"7.   рядок 1 таблиці 1.7 >= сумі рядка 1 таблиці 2.5, рядка 6 таблиці 3.1, рядка 6 таблиці 5.1 та рядка 35 таблиці 6.1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
8,"8.   рядок 1 таблиці 1.8 >= сумі рядка 1 таблиці 2.6, рядка 12 таблиці 3.1, рядка 20 таблиці 4.1, рядка 8 таблиці 5.1 та рядка 38 таблиці 6.1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
9,9.   рядок 1 таблиці 1.9 >= рядку 1 таблиці 2.7 та рядка 49 таблиці 6.1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10,"10. рядок 1 таблиці 1.10 >= сумі рядка 1 таблиці 2.8, рядка 24 таблиці 4.1 та рядка 54 таблиці 6.1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
11,11. рядок 1 таблиці 1.11 >= рядку 1 таблиці 2.9 та рядка 59 таблиці 6.1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
12,12. рядок 1 таблиці 1.12 >= рядку 1 таблиці 2.10 та рядка 60 таблиці 6.1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
13,13. рядок 1 таблиці 1.13 >= рядку 1 таблиці 2.11 та рядка 64 таблиці 6.1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
14,"14. рядок 1 таблиці 1.14 >= сумі рядка 1 таблиці 2.12, рядка 34 таблиці 4.1 та рядка 65 таблиці 6.1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
15,"15. рядок 1 таблиці 1.15 >= сумі рядка 1 таблиці 2.13, рядка 36 таблиці 4.1 та рядка 71 таблиці 6.1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
16,"16. рядок 1 таблиці 1.16 >= сумі рядка 1 таблиці 2.14, рядка 43 таблиці 3.1, рядка 45 таблиці 4.1, рядка 13 таблиці 5.1 та рядка 72 таблиці 6.1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
17,17. рядок 1 таблиці 1.17 >= рядку 1 таблиці 2.15 та рядка 73 таблиці 6.1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
18,"18. рядок 1 таблиці 1.18 >= сумі рядка 1 таблиці 2.16, рядка 47 таблиці 3.1, рядка 47 таблиці 4.1, рядка 15 таблиці 5.1 та рядка74 таблиці 6.1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
19,"19. рядок 1 таблиці 1.19 >=сумі рядків 1 таблиці 2.17, рядка 52 таблиці 3.1 та рядка 52 таблиці 4.1 та рядка 91 таблиці 6.1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20,"20. рядок 1 таблиці 1.20 >= сумі рядка 53 таблиці 2.17, рядка 63 таблиці 4.1, рядка 22 таблиці 5.1 та рядка 106 таблиці 6.2",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
21,"21. рядок 1 таблиці 1.21 >= сумі рядка 54 таблиці 2.17,рядка 67 таблиці 4.1 та рядка 114 таблиці 6.1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
22,22. рядок 1 таблиці 7.1 >= сумі рядка 1 таблиці 7.2 та рядка 1 таблиці 7.3.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23,23. рядок 1 таблиці 8.1 >= сумі рядка 1 таблиці 8.2 та рядка 1 таблиці 8.3.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24,"","","",,,,,,,,,,,,,,,,,,,,
25,"","","",,,,,,,,,,,,,,,,,,,,
26,Таблиця 2.1.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
27,Показники таблиці 2.1 менше або дорівнюють відповідним показникам таблиці 1.3 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
28,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
29,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
30,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
31,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
32,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
33,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
34,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
35,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
36,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
37,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
38,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
39,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
40,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
41,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
42,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
43,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
44,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
45,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
46,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
47,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
48,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
49,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
50,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
51,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
52,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
53,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
54,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
55,"",29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
56,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
57,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
58,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
59,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
60,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
61,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
62,"",36.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
63,"",37.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
64,"",38.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
65,"",39.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
66,"",40.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
67,"",41.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
68,"",42.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
69,"",43.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
