_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,"ЗАТВЕРДЖЕНО
Наказ Міністерства фі",41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_,77_,78_
1,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",ЗАТВЕРДЖЕНО,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Наказ / розпорядчий документ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Департаменту соціальної політики виконкому Криворізької міської ради,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",(найменування головного розпорядника коштів місцевого бюджету),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",_____________________№____________________________,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,ПАСПОРТ,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,бюджетної програми місцевого бюджету на 2020  рік,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,1.,0800000,"","","","","","","","","","","",Департамент соціальної політики виконкому Криворізької міської ради,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",26136777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(найменування головного розпорядника коштів місцевого бюджету)                        ,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",(код за ЄДРПОУ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,2.,0810000,"","","","","","","","","","","",Департамент соціальної політики виконкому Криворізької міської ради,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",26136777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(найменування відповідального виконавця)                        ,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",(код за ЄДРПОУ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,3.,0813192,"","","","","","","","","","","",3192,"","","","","","",,"","","","","",1030,"","","","","","","","","","Надання фінансової підтримки громадським організаціям ветеранів і осіб з інвалідністю, діяльність яких має соціальну спрямованість","","","","","","","","","","","","","","","","","","","",04205100000,"","","","","","","","","","","","","","","","","","","","","",""
19,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","",,"","","","","",(код Функціональної класифікації видатків та кредитування бюджету),"","","","","","","","","",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету)        ,"","","","","","","","","","","","","","","","","","","",(код бюджету),"","","","","","","","","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
46,1.0,"","",2.0,"","","","","","","","","","","","","","","","",,"","","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,4. Обсяг бюджетних призначень/бюджетних асигнувань,"","","","","","","","","","","","","","","","","","","",1170311,"","","","","","","","","","гривень, у тому числі загального фонду","","","","","","","","","","","","","",1170311.0,"","","","","","","","","","",гривень та,"","","","","","","","","","","","","","","","","","","","","","",""
22,спеціального фонду-,"","","","","","","",0.0,"","","","","","","","","","",гривень.,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
23,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
