_id,identifier,title,valid,accessURL,bibliographicCitation,regulatoryAgencyPrefLabel,regulatoryAgencyIdentifier,legalActTitle,legalActIdentifier,legalActCreated,basicEvalDate,basicEvalAccessURL,basicEvalBibliographicCitation,repeatEvalDate,repeatEvalAccessURL,repeatEvalBibliographicCitation,periodEvalDate,periodEvalAccessURL,periodEvalBibliographicCitation
1,Ідентифікатор регуляторного акта,Назва регуляторного акта,Дата набрання чинності регуляторним актом,Посилання на регуляторний акт у мережі Інтернет (URL),Посилання на друковану публікацію регуляторного акта,Назва регуляторного органу,Ідентифікатор регуляторного органу,"Назва НПА, яким ухвалено регуляторний акт","Номер НПА, яким ухвалено регуляторний акт","Дата прийняття НПА, яким ухвалено регуляторний акт",Базове відстеження: дата затвердження звіту,Базове відстеження: посилання на звіт (URL),Базове відстеження: посилання на друковану публікацію звіту,Повторне відстеження: дата затвердження звіту або дата останнього строку здійснення,Повторне відстеження: посилання на звіт (URL),Повторне відстеження: посилання на друковану публікацію звіту,Періодичне відстеження: дати затвердження звітів або дата останнього строку проведення,Періодичне відстеження: посилання на звіти (URL),"Періодичне відстеження:
посилання на друковану публікацію звітів"
2,630-2014-п,Положення про Міністерство освіти і науки України,03.12.2014,https://zakon.rada.gov.ua/laws/show/630-2014-%D0%BF#Text,"Офіційний вісник України. 2014 р., № 95, стор. 17. Урядовий кур'єр від 03.12.2014 № 225",Кабінет Міністрів України,"","Постанова Кабінету Міністрів України ""Про затвердження порядку і напрямів використання коштів, одержаних у результаті трансферу технологій, створених за рахунок коштів державного бюджету"" від 22 квітня 2013 № 300",630,2014-10-16,2014,null,null,null,null,null,null,null,null
3,300-2013-04-22,"Порядок і напрями використання коштів, одержаних у результаті трансферу технологій, створених за рахунок коштів державного бюджету",2013-05-07 00:00:00,https://zakon.rada.gov.ua/laws/show/300-2013-%D0%BF,"Офіційний вісник України. 2013 р., № 33, стор.31. Урядовий кур`єр від 08.05.2013 № 82",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України ""Про затвердження порядку і напрямів використання коштів, одержаних у результаті трансферу технологій, створених за рахунок коштів державного бюджету"" від 22 квітня 2013 № 300",300.0,2013-04-22 00:00:00,2014.0,null,null,2015.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null
4,351-2013-05-22,Порядок здійснення контролю за виплатою винагороди авторам технологій та/або їх складових,2013-06-04 00:00:00,https://zakon.rada.gov.ua/laws/show/351-2013-%D0%BF,"Офіційний вісник України. 2013 р., № 39, стор.42. Урядовий кур`єр від 05.06.2013 № 99",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України "" Про затвердження Порядку здійснення контролю за виплатою винагороди авторам технологій та/або їх складових"" від 22 травня 2013 р. № 351",351.0,2013-05-22 00:00:00,2014.0,null,null,2015.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null
5,472-2013-07-03,"Порядок реєстрації технологій та їх складових, що створені чи придбані за бюджетні кошти або створені чи придбані підприємствами державної форми власності",2013-07-16 00:00:00,https://zakon.rada.gov.ua/laws/show/472-2013-%D0%BF,"Офіційний вісник України. 2013 р., № 51, стор.101. Урядовий кур`єр від 18.07.2013 № 127",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України "" Про затвердження Порядку реєстрації технологій та їх складових, що створені чи придбані за бюджетні кошти або створені чи придбані підприємствами державної форми власності"" від 03 липня 2013 р. № 472",472.0,2013-07-03 00:00:00,2016.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
6,1187-2015-12-30,Ліцензійні умови провадження освітньої діяльності закладів освіти ,2016-02-02 00:00:00,https://zakon.rada.gov.ua/laws/show/1187-2015-%D0%BF/ed20151230,"Офіційний вісник України. 2016 р., № 7, стор.23. Урядовий кур`єр від 10.02.2016 № 26",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України "" Про затвердження Ліцензійних умов провадження освітньої діяльності закладів освіти""",1187.0,2015-12-30 00:00:00,2017.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
7,1117-2015-12-23,"Про затвердження форми сертифіката про акредитацію освітньої програми, порядку оформлення, переоформлення, видачі, зберігання та обліку таких сертифікатів ",2016-01-12 00:00:00,https://zakon.rada.gov.ua/laws/show/1117-2015-п,"Офіційний вісник України. 2016р., № 2, стор.709.  Урядовий кур`єр від 16.01.2016 № 9",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України "" Про затвердження  форми сертифіката про акредитацію освітньої програми, порядку оформлення, переоформлення, видачі, зберігання та обліку таких сертифікатів"" від 23 грудня 2015 р. № 1117",1117.0,2015-12-23 00:00:00,2017.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
8,784-2010-08-27,"Порядок працевлаштування випускників професійно-технічних навчальних закладів, підготовка яких здійснювалася за державним запмовленням",2010-09-10 00:00:00,https://zakon.rada.gov.ua/laws/show/784-2010-%D0%BF,"Офіційний вісник, 2010 р., № 66, стор. 10. Урядовий кур`єр від 22.09.2010 № 175",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України "" Про затвердження Порядку працевлаштування випускників професійно-технічних навчальних закладів, підготовка яких здійснювалася за державним запмовленням"" від 27 серпня 2010 р. № 784",784.0,2010-08-27 00:00:00,null,null,null,null,null,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null
9,540-2017-07-19,Порядок проведення державної атестації наукових установ,2017-04-24 00:00:00,https://zakon.rada.gov.ua/laws/show/540-2017-%D0%BF,"Офіційний вісник, 2017 р., № 61, стор. 80. Урядовий кур`єр від 01.08.2017 № 141",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України ""Про затвердження Порядку проведення державної атестації наукових установ"" від 19 липня 2017 р. №540",540.0,2017-07-19 00:00:00,null,null,null,null,null,null,null,null,null
10,347-2018-05-10,Про внесення змін до постанови Кабінету Міністрів України від 30 грудня 2015 р. № 1187,2018-05-23 00:00:00,https://zakon.rada.gov.ua/laws/show/347-2018-п,"Офіційний вісник, 2018 р., № 42, стор. 54. Урядовий кур`єр від 23.05.2018 № 96",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України ""Про внесення змін до постанови Кабінету Міністрів України від 30 грудня 2015 р. № 1187"" від 10 травня 2018 р. № 347",347.0,2018-05-10 00:00:00,2018.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null,null,null,null
