_id,№ з/п,"Прізвище, ім'я, по батькові осіб,",Стать,"Найменування суду, до якого призн"
1,1,Аббасова Наталія Володимирівна,Ж,Шевченківський районний суд міста Києва
2,2,Абдукадирова Каріне Ескендерівна,Ж,Донецький окружний адміністративний суд
3,3,Аблов Євгеній Валерійович,Ч,Окружний адміністративний суд міста Києва
4,4,Аблова Юлія Юріївна,Ж,Комінтернівський районний суд Одеської області
5,5,Абрамов Петро Станіславович,Ч,Полтавський апеляційний суд
6,6,Абухін Руслан Дмитрович,Ч,Приморський районний суд міста Одеси
7,7,Аверкова Вікторія Вікторівна,Ж,Окружний адміністративний суд міста Києва
8,8,Авраменко Андрій Миколайович,Ч,Амур-Нижньодніпровський районний суд міста Дніпропетровська
9,9,Авраменко Олександр Володимирович,Ч,Олександрійський міськрайонний суд Кіровоградської області
10,10,Агапов Роман Олександрович,Ч,Дзержинський районний суд міста Харкова
11,11,Агафонов Сергій Анатолійович,Ч,Солом'янський районний суд міста Києва
12,12,Агеєва Олена Володимирівна,Ж,Слов'янський міськрайонний суд Донецької області
13,13,Агєєв Олександр Володимирович,Ч,Донецький апеляційний суд
14,14,Агрикова Олександра Володимирівна,Ж,Північний апеляційний господарський суд
15,15,Адаменко Ірина Миколаївна,Ж,Бобринецький районний суд Кіровоградської області
16,16,Адамов Асен Семенович,Ч,Ізмаїльський міськрайонний суд Одеської області
17,17,Адамович Михайло Ярославович,Ч,Сокальський районний суд Львівської області
18,18,Адамович Олександр Йосипович,Ч,Корольовський районний суд міста Житомира
19,19,Адаховська Віра Сергіївна,Ж,Господарський суд Миколаївської області
20,20,Азізбекян Тетяна Анатоліївна,Ж,Господарський суд Запорізької області
21,21,Аканов Олег Олегович,Ч,Донецький окружний адміністративний суд
22,22,Аксьонов Валерій Єгорович,Ч,Корольовський районний суд міста Житомира
23,23,Аксьонова Катерина Іллівна,Ж,Господарський суд Донецької області
24,24,Аксьонова Ніна Миколаївна,Ж,Солом'янський районний суд міста Києва
25,25,Акуленко Валерій Володимирович,Ч,Донецький апеляційний суд
26,26,Акуленко Світлана Олексіївна,Ж,Чернігівський апеляційний суд
27,27,Акулов Євген Миколайович,Ч,Кремінський районний суд Луганської області
28,28,Алданова Світлана Олександрівна,Ж,Північний апеляційний господарський суд
29,29,Алексашина Наталія Сергіївна,Ж,Автозаводський районний суд міста Кременчука Полтавської області
30,30,Алексєєв Андрій Павлович,Ч,Господарський суд Миколаївської області
31,31,Алексєєв Олексій Володимирович,Ч,Інгулецький районний суд міста Кривого Рогу Дніпропетровської області
32,32,Алексєєва Ольга Вячеславівна,Ж,Ширяївський районний суд Одеської області
33,33,Аленін Олександр Юрійович,Ч,Південно-західний апеляційний господарський суд
34,34,Алєєва Інна Вячеславівна,Ж,Господарський суд міста Києва
35,35,Алєйніков Володимир Олександрович,Ч,Центральний районний суд міста Миколаєва
36,36,Алєксєєва Наталія Юнівна,Ж,Полтавський окружний адміністративний суд
37,37,Алєксєєнко Антон Борисович,Ч,Орджонікідзевський районний суд міста Запоріжжя
38,38,Алєксєєнко Василь Мефодійович,Ч,Немирівський районний суд Вінницької області
39,39,Аліменко Володимир Олександрович,Ч,Шостий апеляційний адміністративний суд
40,40,Аліменко Юрій Олександрович,Ч,Калинівський районний суд Вінницької області
41,41,Аліна Сніжанна Степанівна,Ж,Суворовський районний суд міста Одеси
42,42,Алтухова Оксана Юріївна,Ж,Фрунзенський районний суд міста Харкова
43,43,Алтухова Олеся Сергіївна,Ж,Лубенський міськрайонний суд Полтавської області
44,44,Алфьоров Андрій Миколайович,Ч,Ковпаківський районний суд міста Суми
45,45,Альчук Максим Петрович,Ч,Вінницький окружний адміністративний суд
46,46,Аляб'єв Ігор Геннадійович,Ч,Донецький окружний адміністративний суд
47,47,Амельохін Віталій В'ячеславович,Ч,Окружний адміністративний суд міста Києва
48,48,Ан Ольга Вікторівна,Ж,Вінницький міський суд Вінницької області
49,49,Андреїшина Ірина Олександрівна,Ж,Господарський суд міста Києва
50,50,Андрейчук Любомир Вікторович,Ч,Господарський суд Закарпатської області
51,51,Андрейчук Тарас Васильович,Ч,Оболонський районний суд міста Києва
52,52,Андрієнко Володимир Васильович,Ч,Північний апеляційний господарський суд
53,53,Андрієнко Ганна Вячеславівна,Ж,Октябрський районний суд міста Полтави
54,54,Андрієць Діна Дмитрівна,Ж,Автозаводський районний суд міста Кременчука Полтавської області
55,55,Андрійчук Оксана Василівна,Ж,Господарський суд Рівненської області
56,56,Андріюк Ірина Григорівна,Ж,Городенківський районний суд Івано-Франківської області
57,57,Андріянова Світлана Миколаївна,Ж,Світловодський міськрайонний суд Кіровоградської області
58,58,Андрощук Євгеній Миколайович,Ч,Старокостянтинівський районний суд Хмельницької області
59,59,Андрусенко Оксана Орестівна,Ж,Волинський окружний адміністративний суд
60,60,Андрусик Надія Олексіївна,Ж,Господарський суд Тернопільської області
61,61,Андрусів Ігор Михайлович,Ч,Долинський районний суд Івано-Франківської області
62,62,Андрухів Вадим Васильович,Ч,Одеський окружний адміністративний суд
63,63,Андрущенко Олександр Юрійович,Ч,Токмацький районний суд Запорізької області
64,64,Аніна Анна Антоніївна,Ж,Окружний адміністративний суд міста Києва
65,65,Анісімов Герман Миколайович,Ч,Касаційний кримінальний суд Верховного Суду
66,66,Анісімов Олег Валерійович,Ч,Чернівецький окружний адміністративний суд
67,67,Анісімова Наталя Дмитрівна,Ж,Білгород-Дністровський міськрайонний суд Одеської області
68,68,Анохін Андрій Миколайович,Ч,Козелецький районний суд Чернігівської області
