_id,Code of program classification of,Name of expenses,Approved for the year subject to,done (general fund)
1,100,Державне управління,1422884973.0,1362758988.0
2,1000,Освіта,8954098048.0,8782181623.0
3,2000,Охорона здоров'я,674310421.0,645559528.0
4,3000,Соціальний захист та соціальне забезпечення,891402900.0,802458582.0
5,4000,Культура і мистецтво,552491756.0,528977052.0
6,5000,Фізична культура і спорт,272626211.0,265645044.0
7,6000,Житлово-комунальне господарство,972883647.0,880513582.0
8,7000,Економічна діяльність,782408713.0,745030225.0
9,7100,"Сільське, лісове, рибне господарство та мисливство",21659273.0,18325839.0
10,7200,Газове господарство,120000.0,120000.0
11,7300,Будівництво та регіональний розвиток,681042.0,497321.0
12,7400,"Транспорт та транспортна інфраструктура,  дорожнє господарство",717890223.0,694172889.0
13,7500,"Зв'язок, телекомунікації та інформатика",1760198.0,1545923.0
14,7600,"Інші програми та заходи, пов'язані з економічною діяльністю",40297977.0,30368254.0
15,7700,"Реалізація програм допомоги і грантів Європейського Союзу, урядів іноземних держав, міжнародних організацій, донорських установ",null,null
16,8000,Інша діяльність,467961190.0,339016166.0
17,8100,Захист населення і територій від надзвичайних ситуацій ,72149525.0,59551728.0
18,8200,Громадський порядок та безпека,298891717.0,272628016.0
19,8300,Охорона навколишнього природного середовища ,1472100.0,1272784.0
20,8400,Засоби масової інформації,2044500.0,1943684.0
21,8600,Обслуговування місцевого боргу,39800.0,39779.0
22,8700,Резервний фонд,93363548.0,3580175.0
23,900201,Усього видатків без урахування міжбюджетних трансфертів,14991067859.0,14352140788.0
24,9110,Реверсна дотація,478890600.0,478890600.0
25,9800,Субвенція з місцевого бюджету державному бюджету на виконання програм соціально-економічного розвитку регіонів,336420807.0,322546186.0
26,9820,"Субвенція з місцевого бюджету державному бюджету на перерахування коштів в умовах воєнного стану або для здійснення згідно із законом заходів загальної мобілізації та з метою відсічі збройної агресії Російської Федерації проти України та забезпечення національної безпеки, усунення загрози небезпеки державній незалежності України, її територіальній цілісності",null,null
27,900202,"Усього видатків з трансфертами, що передаються до державного бюджету",15806379266.0,15153577575.0
28,9150,Інші дотації з місцевого бюджету,3645792.0,3645787.0
29,9210,"Субвенція з місцевого бюджету на створення мережі спеціалізованих служб підтримки осіб, які постраждали від домашнього насильства та/або насильства за ознакою статі за рахунок відповідної субвенції з державного бюджету",6965100.0,5899271.0
30,9241,"Субвенція з місцевого бюджету на виплату грошової компенсації за належні для отримання жилі приміщення для сімей осіб, визначених п. 2 - 5 частини першої статті 10 1 ЗУ ""Про статус ветеранів війни, гарантії їх соціального захисту"", для осіб з інвалідністю I - II групи, яка настала внаслідок поранення, контузії, каліцтва або захворювання, одержаних під час безпосередньої участі в антитерористичній операції, забезпеченні її проведення, здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії РФ у Донецькій та Луганській областях, забезпеченні їх здійснення, у заходах, необхідних для забезпечення оборони України, захисту безпеки населення та інтересів держави у зв'язку з військовою агресією РФ проти України, визначених п. 11 - 14 частини другої статті 7 ЗУ ""Про статус ветеранів війни, гарантії їх соціального захисту"", та які потребують поліпшення житлових умов за рахунок відповідної субвенції з ДБ",22344641.0,22116719.0
