_id,Тип об'єкту,Найменування підприємства,Керівник,Адреса (м.Українка),Спеціалізація,Режим роботи,Період,Підстава/Рішення ВК
1,Сезонна торгівля,ФОП Паневіна  Н. С.,Паневіна  Н. С.,"поблизу вул. Юності, 3-Г",овочі та фрукти,08.00-20.00,01.02-31.12.2019,№16 від 31.01.2019р.
2,Сезонна торгівля,ФОП Паневіна С. Я., Паневіна С. Я.,"вул. Будівельників, поблизу буд. 8",овочі та фрукти,08.00-20.00,01.02-31.12.2019,№17 від 31.01.2019р.
3,Сезонна торгівля,ФОП Хіщенко Ю. О. ,Хіщенко Ю. О.,район рятувальної станції м. Українка,торг. намет,10.00 - 23.00,01.04-01.09.2019,№25 від 28.02.2019р.
4,Сезонна торгівля,ФОП Замай Г.Р., Замай Г.Р.,"вул. Юності, поблизу буд. 3",продаж квасу,08.00 - 21.00,10.05-31.08.2019,№71 від 25.04.2019р.
5,Сезонна торгівля,ФОП Марченко К. М.,Марченко К. М.,прибережна зона р. Стугна,"",08.00-23.00,01.05-30.08.2019,№72 від 25.04.2019р.
6,Сезонна торгівля,"""Вкусно с Наталі""",Константинова С.О.,"вул. Київська, буд. 1-В",літній майданчик,10.00-22.00,25.04-01.11.2019,№74 від 25.04.2019р.
7,Сезонна торгівля,ФОП Кикоть О. П.,Кикоть О. П.,вул. Юності (тер. міського ринку) біля ролету №141,квіткова продукція,06.00-20.00,26.04-12.05.2019,№75 від 25.04.2019р.
8,Сезонна торгівля,ФОП Литвин Р. В.,Литвин Р. В.,"вул. Юності, буд.6-В ",квіткова продукція,07.00-17.00,26.04-12.05.2019,№76 від 25.04.2019р.
9,Сезонна торгівля,ФОП Остренко М. М.,Остренко М. М.,"вул. Юності, буд.6-А ",квіткова продукція,07.00-20.00,26.04-12.05.2019,№77 від 25.04.2019р.
10,Сезонна торгівля,ФОП Палійчук В. Ф.,Палійчук В. Ф.,"вул. Юності, буд.6-З ",квіткова продукція,07.00-20.00,26.04-12.05.2019,№78 від 25.04.2019р.
11,Сезонна торгівля,"Фірма ""Глорія""",Латишенко О. М.,вул. Юності (тер. міського ринку) біля ролету №136,квіткова продукція,08.00-18.00,26.04-12.05.2019,№79 від 25.04.2019р.
12,Сезонна торгівля,ФОП Чернявська М. С.,Чернявська М. С.,міський пляж р. Дніпро,дитячий лабіринт,12.00-22.00,01.05-15.09.2019,№80 від 25.04.2019р.
24,Сезонна торгівля,ФОП Геря О.Г.,Геря О.Г.,набережна м. Українка,прокат ел.мобілів,10.00-21.00,26.04-08.09.2019,№93 від 25.04.2019р.
13,Сезонна торгівля,ФОП Алєксєєнко Є. В.,Алєксєєнко Є. В.,"набережна м. Українка, поблизу пр. Дніпровський, 15","морозиво, йогурти, напої",08.00-22.00,26.04-08.09.2019,№81 від 25.04.2019р.
14,Сезонна торгівля,ФОП Антонюк Л. О., Антонюк Л. О.,"набережна м. Українка, поблизу пр. Дніпровський, 16",торг. намет,10.00-23.00,26.04-08.09.2019,№82 від 25.04.2019р.
15,Сезонна торгівля,ФОП Антонюк О. В., Антонюк О. В.,"набережна м. Українка, поблизу пр. Дніпровський, 17",торг. намет,10.00-23.00,26.04-08.09.2019,№83 від 25.04.2019р.
16,Сезонна торгівля,ФОП Гудабадзе Д. О.,Гудабадзе Д. О.,"набережна м. Українка, поблизу пр. Дніпровський, 18",торг. намет,10.00-23.00,26.04-08.09.2019,№84 від 25.04.2019р.
17,Сезонна торгівля,food truck «Drova» ,Жиліховська О. В.,"набережна м. Українка, поблизу пр. Дніпровський, 19",food truck,12.00-22.00,26.04-08.09.2019,№85 від 25.04.2019р.
18,Сезонна торгівля,ФОП Савченко Д.М., Савченко Д.М.,"набережна м. Українка, поблизу пр. Дніпровський, 20",торг. намет,12.00-23.00,26.04-08.09.2019,№87 від 25.04.2019р.
19,Сезонна торгівля,ФОП Терещенко А.А.,Терещенко А.А.,"набережна м. Українка, поблизу пр. Дніпровський, 21",торг. намет,11.00-23.00,26.04-08.09.2019,№88 від 25.04.2019р.
20,Сезонна торгівля,Чернявська М. С.,Чернявська М. С.,"набережна м. Українка, поблизу пр. Дніпровський, 22",торг. намет,09.00-23.00,26.04-08.09.2019,№89 від 25.04.2019р.
21,Сезонна торгівля,"ТОВ ""Ромонат""",Череватим Р. О.,"набережна м. Українка, поблизу пр. Дніпровський, 23",дитячий лабіринт,10.00-22.00,26.04-08.09.2019,№90 від 25.04.2019р.
22,Сезонна торгівля,ФОП Литвиненко Т.О.,Литвиненко Т.О.,"набережна м. Українка, поблизу пр. Дніпровський, 24",дитячий надувний комплекс,11.00-22.00,26.04-08.09.2019,№91 від 25.04.2019р.
23,Сезонна торгівля,ФОП Щербак С.А.,Марченко К. М.,набережна м. Українка,продаж повітряних кульок,17.00-21.00,26.04-08.09.2019,№92 від 25.04.2019р.
145,Постійна торгівля,Магазин Меблі,ФОП Анцупов  О. П.,"вул. Юності, 8",меблі,09.00-18.00,постійно,""
25,Сезонна торгівля,ФОП Полєшко В. В.,Полєшко В. В.,пл. Красноштана,парк атракціонів,11.00-22.00,26.04-14.05.2019,№94 від 25.04.2019р.
26,Сезонна торгівля,ФОП Левицький Є. О.,Левицький Є. О.,"район яхт-клубу "" Південний""",вейкбординг,06.00-23.00,25.04-31.12.2020,№95 від 25.04.2019р.
27,Сезонна торгівля,ФОП Волосевич В. В.,ФОП Волосевич В. В.,"район яхт-клубу "" Південний""",вейкбординг,06.00-23.00,25.04-31.12.2020,№96 від 25.04.2019р.
