_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,1.0,2,3.0,4.0,5,6,7,8,9
2,"ДП ""ЧОРНОМОРНДІПРОЕКТ""",1128110,Бензин А-92,Нафта і дистиляти,,0,,,
3,"",,Бензин А-95,Нафта і дистиляти,,0,,,
4,"",,Дизельне паливо,Нафта і дистиляти,,0,,,
5,"",,"Технічне обслуговування та ремонт легкових автомобілів TOYOTA, NISSAN PATFINDER",Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,,0,,,
6,"",,"Ремонт бурових установок: на шаси УРАЛ-4320,  ЗИЛ-131, на понтоні ""Пластун""",Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,,0,,,
7,"",,Центральне постачання води та водовідведення,Розподіл питної води,,0,,,
8,"",,Водовідведення зливових вод,Розподіл води,,0,,,
9,"",,Централізоване постачання теплової енергії-гарячої води для опалення,"Пара, гаряча вода та пов’язана продукція",,0,,,
10,"",,Електрична енергія,Електрична енергія,,0,,,
11,"",,"Компьютери стаціонарні з параметрами Core i3-7100, і5-7400, і7-7700",Комп’ютерне обладнання,,0,,,
12,"",,Высокопроизводительное сетевое хранилище данныз (NAS) типа Synology DS718+ укомплектованное двумя внешними жесткими дисками Westem Digital Red 4TB 5400rpm 64 MB WD40EFRX 3.5 SATAIII,Комп’ютерне обладнання,,0,,,
13,"",,"Принтери: HP LaserJet Pro MI02A (G3Q34A) ф. А4, Принтер цветной ф. А4 CANON Pixma IP 2840, HP LaserJet 5200,  формат A3",Комп’ютерне обладнання,,0,,,
14,"",,"Монітори: Монитор ЖКИ 19"", 22""",Комп’ютерне обладнання,,0,,,
15,"",,"Источник бесп. питания LogicPower 850VA, 2 евророзетки, 5 ступ. AVR, 8.5Ач12В, металлический корпус, Black (1212) ",Джерела безперебійного живлення,,0,,,
16,"",,"Сканер  MUSTEK 1200S ф. А3, Сканер CANON CanoScan ф. А4, Копировальный аппарат  ф. А4",Офісне устаткування та приладдя різне,,0,,,
17,"",,OfficeStd 2016 SNGL OLP NL  (ОЛП лицензия)   (с правом установки по праву даунгрейда),Операційні системи,,0,,,
18,"",,WinPro 10 SNGL OLP NL Legalization GetGenuine wCOA (ОЛП лицензия),Операційні системи,,0,,,
19,"",,Программное обеспечение OfficeProPlus 2016 SNGL OLP NL,Операційні системи,,0,,,
20,"",, Антивирусная программа Eset Endroint Antivirus на 3 роки для захисту 40 об'єктів,Пакети програмного забезпечення для захисту від вірусів,,0,,,
21,"",,Модернизация компьютерного оборудования,Комп’ютерне обладнання,,0,,,
22,"",,"Аккумулятор для тахеометра "" SOKKIA"" BDC46B",Акумуляторні батареї,,0,,,
23,"",,Річна підписка на оновлення  AutoCAD 2017 Commercial New SLM   LT,"",,0,,,
24,"",,Річна підписка AutoCad  Civil 3D Commercial New SLM   LT,"",,0,,,
25,"",,Річна підписка на оновлення  AutoCad  2017 Commercial New SLM ,"",,0,,,
26,"",,"","",,0,,,
27,"",,"","",,0,,,
28,"",,"","",,0,,,
29,"",,"","",,0,,,
30,"",,"","",,0,,,
31,"",,"","",,0,,,
32,"",,"","",,0,,,
33,"",,"","",,0,,,
34,"",,"","",,0,,,
35,"",,"","",,0,,,
36,"",,"","",,0,,,
