_id,identifier,documentType,title,datePublished,number,fileFormat,status,publisherName,url
1,ідентифікатор,вид,назва,дата публікації,номер,формат,статус,назва видавника,посилання
2,1,проєкт рішення,Про Програму матеріально-технічного забезпечення Закарпатського обласного територіального центру комплектування та соціальної підтримки на 2022-2024 роки,04.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/%D0%BF%D1%80%D0%BE-%D0%BF%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D1%83-%D0%BC%D0%B0%D1%82%D0%B5%D1%80%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE-%D1%82%D0%B5%D1%85%D0%BD%D1%96%D1%87%D0%BD%D0%BE%D0%B3%D0%BE-%D0%B7%D0%B0%D0%B1%D0%B5%D0%B7%D0%BF%D0%B5%D1%87%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B7%D0%B0%D0%BA%D0%B0%D1%80%D0%BF%D0%B0%D1%82%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE-%D0%BE%D0%B1%D0%BB%D0%B0%D1%81%D0%BD%D0%BE%D0%B3%D0%BE-%D1%82%D0%B5%D1%80%D0%B8%D1%82%D0%BE%D1%80%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D0%B3%D0%BE-%D1%86%D0%B5%D0%BD%D1%82%D1%80%D1%83-%D0%BA%D0%BE%D0%BC%D0%BF%D0%BB%D0%B5%D0%BA%D1%82%D1%83%D0%B2%D0%B0%D0%BD%D0%BD%D1%8F-%D1%82%D0%B0-%D1%81%D0%BE%D1%86%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D1%97-%D0%BF%D1%96%D0%B4%D1%82%D1%80%D0%B8%D0%BC-b14b6d43-2682-40be-ab08-635bf767a204
3,2,проєкт рішення,Про організацію перевезень пасажирів на міському автобусному маршруті № 156,04.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/%D0%BF%D1%80%D0%BE-%D0%BE%D1%80%D0%B3%D0%B0%D0%BD%D1%96%D0%B7%D0%B0%D1%86%D1%96%D1%8E-%D0%BF%D0%B5%D1%80%D0%B5%D0%B2%D0%B5%D0%B7%D0%B5%D0%BD%D1%8C-%D0%BF%D0%B0%D1%81%D0%B0%D0%B6%D0%B8%D1%80%D1%96%D0%B2-%D0%BD%D0%B0-%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%BC%D1%83-%D0%B0%D0%B2%D1%82%D0%BE%D0%B1%D1%83%D1%81%D0%BD%D0%BE%D0%BC%D1%83-%D0%BC%D0%B0%D1%80%D1%88%D1%80%D1%83%D1%82%D1%96-156
4,3,проєкт рішення,"Про зовнішню рекламу ТОВ ""Карат Мотор""",04.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/%D0%BF%D1%80%D0%BE-%D0%B7%D0%BE%D0%B2%D0%BD%D1%96%D1%88%D0%BD%D1%8E-%D1%80%D0%B5%D0%BA%D0%BB%D0%B0%D0%BC%D1%83-%D1%82%D0%BE%D0%B2-%D0%BA%D0%B0%D1%80%D0%B0%D1%82-%D0%BC%D0%BE%D1%82%D0%BE%D1%80
5,4,проєкт рішення,"Про тарифи на теплопостачання для ТОВ ""Енергозбереження Закарпаття""",06.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/%D0%BF%D1%80%D0%BE-%D1%82%D0%B0%D1%80%D0%B8%D1%84%D0%B8-%D0%BD%D0%B0-%D1%82%D0%B5%D0%BF%D0%BB%D0%BE%D0%BF%D0%BE%D1%81%D1%82%D0%B0%D1%87%D0%B0%D0%BD%D0%BD%D1%8F-%D0%B4%D0%BB%D1%8F-%D1%82%D0%BE%D0%B2-%D0%B5%D0%BD%D0%B5%D1%80%D0%B3%D0%BE%D0%B7%D0%B1%D0%B5%D1%80%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B7%D0%B0%D0%BA%D0%B0%D1%80%D0%BF%D0%B0%D1%82%D1%82%D1%8F
52,51,проєкт рішення,Про виконання цільових програм у сфері охорони здоров'я міста Ужгород за ІІ півріччя 2021 року,08.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vykonannia-tsilovykh-prohram-u-sferi-okhorony-zdorovia-mista-uzhhorod-za-ii-pivrichchia-2021-roku
6,5,проєкт рішення,Про внесення змін до рішення виконкому 23.09.2020 № 341 «Про виборчі дільниці»,06.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/%D0%BF%D1%80%D0%BE-%D0%B2%D0%BD%D0%B5%D1%81%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B7%D0%BC%D1%96%D0%BD-%D0%B4%D0%BE-%D1%80%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%BA%D0%BE%D0%BC%D1%83-23092020-341-%D0%BF%D1%80%D0%BE-%D0%B2%D0%B8%D0%B1%D0%BE%D1%80%D1%87%D1%96-%D0%B4%D1%96%D0%BB%D1%8C%D0%BD%D0%B8%D1%86%D1%96
7,6,проєкт рішення,Про переоформлення та надання дозволу на розміщення збірно-розбірних гаражів,11.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/%D0%BF%D1%80%D0%BE-%D0%BF%D0%B5%D1%80%D0%B5%D0%BE%D1%84%D0%BE%D1%80%D0%BC%D0%BB%D0%B5%D0%BD%D0%BD%D1%8F-%D1%82%D0%B0-%D0%BD%D0%B0%D0%B4%D0%B0%D0%BD%D0%BD%D1%8F-%D0%B4%D0%BE%D0%B7%D0%B2%D0%BE%D0%BB%D1%83-%D0%BD%D0%B0-%D1%80%D0%BE%D0%B7%D0%BC%D1%96%D1%89%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B7%D0%B1%D1%96%D1%80%D0%BD%D0%BE-%D1%80%D0%BE%D0%B7%D0%B1%D1%96%D1%80%D0%BD%D0%B8%D1%85-%D0%B3%D0%B0%D1%80%D0%B0%D0%B6%D1%96%D0%B2
8,7,проєкт рішення,Про зовнішню рекламу (ТОВ ЕКО XXI століття),11.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/%D0%BF%D1%80%D0%BE-%D0%B7%D0%BE%D0%B2%D0%BD%D1%96%D1%88%D0%BD%D1%8E-%D1%80%D0%B5%D0%BA%D0%BB%D0%B0%D0%BC%D1%83-%D1%82%D0%BE%D0%B2-%D0%B5%D0%BA%D0%BE-xxi-%D1%81%D1%82%D0%BE%D0%BB%D1%96%D1%82%D1%82%D1%8F
9,8,проєкт рішення,Про затвердження плану основних заходів цивільного захисту міста Ужгород на 2022 рік,11.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/%D0%BF%D1%80%D0%BE-%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F-%D0%BF%D0%BB%D0%B0%D0%BD%D1%83-%D0%BE%D1%81%D0%BD%D0%BE%D0%B2%D0%BD%D0%B8%D1%85-%D0%B7%D0%B0%D1%85%D0%BE%D0%B4%D1%96%D0%B2-%D1%86%D0%B8%D0%B2%D1%96%D0%BB%D1%8C%D0%BD%D0%BE%D0%B3%D0%BE-%D0%B7%D0%B0%D1%85%D0%B8%D1%81%D1%82%D1%83-%D0%BC%D1%96%D1%81%D1%82%D0%B0-%D1%83%D0%B6%D0%B3%D0%BE%D1%80%D0%BE%D0%B4-%D0%BD%D0%B0-2022-%D1%80%D1%96%D0%BA
