_id,№ п/п,Назва посад,Кількість одиниць,1_,2_,3_,4_,5_
1,,Адміністративний персонал,"","","","","",""
2,1,Директор дочірнього підприємства,1.0,"","","","",""
3,2,Головний бухгалтер,1.0,"","","","",""
4,3,Головний лісничий,1.0,"","","","",""
5,4,Начальник цеха ,1.0,"","","","",""
6,5,Інженер з охорони праці І кат.,0.5,"","","","",""
7,6,Економіст І кат.,1.0,"","","","",""
8,7,Бухгалтер І кат.,0.75,"","","","",""
9,8,Бухгалтер  II кат.,1.0,"","","","",""
10,9,Інспектор з кадрів,0.25,"","","","",""
11,10,Водій автотранспортних засобів ( кат.В),1.0,"","","","",""
12,11,Прибиральник службових приміщень,0.5,"","","","",""
13,,Загальновиробничий персонал,"","","","","",""
14,12,Майстер цеху,1.0,"","","","",""
15,13,Майстер лісу,2.0,"","","","",""
16,14,Лісник,12.0,"","","","",""
17,15,Єгер,0.25,"","","","",""
18,,Робітники,"","","","","",""
19,,"","","","","","",""
20,16,Рамник VI розряду,3.0,"","","","",""
21,17,Верстатник деревообробних верстатів V розряду,2.0,"","","","",""
22,18,Підсобний робітник,3.0,"","","","",""
23,,Тракторист машиніст  лісогосподарського  виробництва V розряду,1.0,"","","","",""
24,,"Водій автотранспортних засобів (кат С1, С)",5.0,"","","","",""
25,,Робітник на лісокультурних,2.0,"","","","",""
26,,(лісогосподарських ) роботах,"","","","","",""
27,,"","","","","","",""
28,19,Тракторист машиніст  лісогосподарського  виробництва V розряду,1.0,"","","","",""
29,20,"Водій автотранспортних засобів (кат С1, С)",5.0,"","","","",""
30,21,Робітник на лісокультурних  (лісогосподарських ) роботах,2.0,"","","","",""
31,,"","","","","","",""
32,,Директор:                                                        Магомаєв Магомед Расулович   ,тел. /0432/60-17-19,"","","","",""
33,,Головний лісничий:                                               Ванжула Петро Іванович,тел. /0432/60-17-19,"","","","",""
34,,Головний бухгалтер:                                        Гуменюк Жанна Миколаївна,тел. /0432/60-17-19,"","","","",""
35,,"","","","","","",""
36,,"","","","","","",""
37,,"","","","","","",""
38,,"","","","","","",""
