_id,1_,2_,3_,4_,ЗАТВЕРДЖЕНО,5_,6_
1,"","","","",Наказ Міністерства фінансів України,"",""
2,"","","","",26 серпня 2014 року N 836,"",""
3,"","","","",(у редакції наказу Міністерства фінансів України ,"",""
4,"","","","",від 29 грудня 2018 року № 1209),"",""
5,"","","","",Затверджено,"",""
6,"","","","",Наказ,"",""
7,"","","","",Управління праці та соціального захисту населення  виконкому Довгинцівської районоої в місті ради,"",""
8,"","","","",(найменування головного розпорядника коштів місцевого бюджету),"",""
9,"","","","",_21.10.2019_ N 43__,"",""
10,"","","","","","",""
11,Паспорт,"","","","","",""
12,бюджетної програми місцевого бюджету на 2019 рік,"","","","","",""
13,1.,0800000,"","Управління праці та соціального захисту населення виконкому Довгинцівської районної в місті ради
","","",""
14,"",(код),"",(найменування головного розпорядника),"","",""
15,2.,0810000,"","Управління праці та соціального захисту населення виконкому Довгинцівської районної в місті ради
","","",""
16,"",(код),"",(найменування відповідального виконавця),"","",""
17,3.,0813044,1040.0,"Надання допомоги на дітей, над якими встановлено опіку чи піклування","","",""
18,"",(код),(КФКВК),(найменування бюджетної програми),"","",""
19,4.,"Обсяг бюджетних призначень / бюджетних асигнувань - _ 7 402 080,00 гривень, у тому числі загального фонду - 7 402 080,00 гривень та спеціального фонду - ____________ гривень.","","","","",""
20,5.,Підстави для виконання бюджетної програми:,"","","","",""
21,"",Конституція України від 28.06.1996 № 254к/96-ВР,"","","","",""
22,"",Бюджетний кодекс України від 08.07.2010 № 2456-17 зі змінами,"","","","",""
23,"",Закон України «Про Державний бюджет України на 2019 рік» ,"","","","",""
24,"",Закон України «Про місцеве самоврядування в Україні» від 21.05.1997 № 280/97-ВР зі змінами ,"","","","",""
25,"",Закон України «Про державну допомогу сім'ям з дітьми» від 21.11.1992  зі змінами ,"","","","",""
26,"",Указ Президента України від 03.07.2009 № 508 «Про заходи із забезпечення додержання прав фізичних та юридичних осіб щодо одержання адміністративних (державних) послуг» зі змінами,"","","","",""
27,"","Постанова КМУ від 29.04.2004 № 558 ""Про затвердженння Порядку призначення і виплати компенсації фізичним особам, які надають соціальні послуги"" зі змінами","","","","",""
28,"",Постанова КМУ від 04.03.2002 № 256 « Про затвердження Порядку фінансування видатків місцевих бюджетів на здійснення заходів з використання державних програм соціального захисту населення за рахунок субвенцій з державного бюджету» зі змінами,"","","","",""
29,"","Наказ Мінсоцполітики України від 14.05.2018 № 688 ""Про затвердження Типового переліку бюджетних програм і результативних показників їх виконання для місцевих бюджетів у галузі ""Соціальний захист та соціальне забезпечення""","","","","",""
30,"","Наказ Міністерства фінансів України від 26.08.2014 № 836 ""Про деякі питання запровадження програмно-цільового методу складання та виконання місцевих бюджетів"" зі змінами","","","","",""
31,"","Наказ Міністерства фінансів України від 20.09.2017 № 793 ""Про затвердження складових програмної класифікації видатків та кредитування місцевих бюджетів"" зі змінами","","","","",""
32,"",Рішення  Довгинцівської районної в місті ради від  12.04.2018  № 198  «Про районний у місті бюджет на 2019 рік» зі змінами,"","","","",""
33,"","","","","","",""
34,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","",""
35,N з/п,Ціль державної політики,"","","","",""
