_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,1.0,2,3.0,4.0,5.0,6.0,7.0,8.0,9.0
2,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,БУДІВНИЦТВО: СКЛАДУ ДЛЯ ЗЕРНОВИХ ВАНТАЖІВ,(45000000-7)      (ДК 021:2015),"",52800000.0,Публічні закупівлі,I-IV кв.,""
3,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,БУДІВНИЦТВО: СПЕЦІАЛІЗОВАНОГО ПЕРЕВАНТАЖУВАЛЬНОГО КОМПЛЕКСУ НАВАЛЮВАЛЬНИХ ВАНТАЖІВ,(45000000-7)      (ДК 021:2015),"",52800000.0,Публічні закупівлі,I-IV кв.,""
4,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,БУДІВНИЦТВО: УСТАНОВКИ РЕЗЕРВНОГО ЕЛЕКТРОПОСТАЧАННЯ ДРУГА ЧЕРГА,(45000000-7)      (ДК 021:2015),"",79090596.4,Публічні закупівлі,I-IV кв.,""
5,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,БУДІВНИЦТВО: УСТАНОВКИ РЕЗЕРВНОГО ЕЛЕКТРОПОСТАЧАННЯ,(45000000-7)      (ДК 021:2015),"",1400000.0,Публічні закупівлі,I-IV кв.,""
6,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,РЕКОНСТРУКЦІЯ: РОБОТИ З РЕКОНСТРУКЦІЇ БУДІВЛІ ВАГОНОПЕРЕКИДАЧА,(45000000-7)      (ДК 021:2015),"",8400000.0,Публічні закупівлі,I-IV кв.,""
7,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,РЕКОНСТРУКЦІЯ БУДІВЛІ ТРАНСФОРМАТОРНОЇ ПІДСТАНЦІЇ ТП-15,(45300000-0)      (ДК 021:2015),"",15243008.4,Публічні закупівлі,I-IV кв.,""
8,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Овочі, фрукти та горіхи (Овочі, фрукти та горіхи)",03220000-9      (ДК 021:2015),"",1160170.27,Публічні закупівлі,I-IV кв.,""
9,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Газове паливо (Газове паливо),09120000-6      (ДК 021:2015),"",73248315.2,Публічні закупівлі,I-IV кв.,""
10,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Нафта і дистиляти (Нафта і дистиляти),09130000-9      (ДК 021:2015),"",146632541.32,Публічні закупівлі,I-IV кв.,""
11,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Мастильні засоби (Мастильні засоби),09210000-4      (ДК 021:2015),"",28103839.99,Публічні закупівлі,I-IV кв.,""
12,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Гравій, пісок, щебінь і наповнювачі (Гравій, пісок, щебінь і наповнювачі)",14210000-6      (ДК 021:2015),"",22721697.6,Публічні закупівлі,I-IV кв.,""
13,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,М'ясо (М'ясо),15110000-2      (ДК 021:2015),"",1786383.0,Публічні закупівлі,I-IV кв.,""
14,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,М'ясопродукти (М'ясопродукти),15130000-8      (ДК 021:2015),"",1397517.47,Публічні закупівлі,I-IV кв.,""
15,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Молоко та вершки (Молоко та вершки),15510000-6      (ДК 021:2015),"",1639127.2,Публічні закупівлі,I-IV кв.,""
16,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Сирні продукти (Сирні продукти),15540000-5      (ДК 021:2015),"",1144436.0,Публічні закупівлі,I-IV кв.,""
17,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Кава, чай та супутня продукція (Кава, чай та супутня продукція)",15860000-4      (ДК 021:2015),"",1137466.74,Публічні закупівлі,I-IV кв.,"
"
18,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Безалкогольні напої (Безалкогольні напої),15980000-1      (ДК 021:2015),"",1350000.0,Публічні закупівлі,I-IV кв.,"
"
19,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Формений одяг (Формений одяг),18110000-3      (ДК 021:2015),"",15634411.68,Публічні закупівлі,I-IV кв.,"
"
20,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Аксесуари до робочого одягу (Аксесуари до робочого одягу),18140000-2      (ДК 021:2015),"",4296601.68,Публічні закупівлі,I-IV кв.,"
"
21,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Взуття різне, крім спортивного та захисного (Взуття різне, крім спортивного та захисного)",18810000-0      (ДК 021:2015),"",5112701.52,Публічні закупівлі,I-IV кв.,"
"
22,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Гумові вироби (Гумові вироби),19510000-4      (ДК 021:2015),"",1127490.69,Публічні закупівлі,I-IV кв.,"
"
23,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Штучні волокна (Штучні волокна),19730000-2      (ДК 021:2015),"",1060830.0,Публічні закупівлі,I-IV кв.,"
"
24,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Спеціалізована хімічна продукція (Спеціалізована хімічна продукція),24950000-8      (ДК 021:2015),"",3226977.0,Публічні закупівлі,I-IV кв.,"
"
