_id,КПК,КЕКВ,Перерахований залишок,Отриманий залишок,Затвер. росписом,Затвер. кошторисом на рік,Залишок по кошторису,План асигнувань,Залишок коштів на поч. року,Надійшло,Касові видатки,Негрошові операціі,Залишок коштів
1,3109010,0,0.00,0.00,"145 682 600,00",145 682 600.00,18 030 984.01,135 298 152.00,0,127 651 615.99,127 647 477.33,0,4 138.66
2,3109010,2110,0.00,0.00,"0,00","0,00",0.00,102 146 928.00,0,0.00,0.00,0,"0,00"
3,3109010,21 11,0-00,0.00,"110 270 400,00", 110270 400.00,1 1 006 043.83,0.00,0,99 264 356.17,99 263 579.09,0,"777,08"
4,3109010,2120,0.00,0.00,"24 154 450,00",24 154 450.00,2 533 679.95,"22 647 324,00",0,21 620 770.05,"2! 620 770,05",0,0.00
5,3109010,2210,0.00, 0.00,"1 793 550,00",1 793 550.00,1 467 864.00,"0,00",0,325 686.00,323 532.04,0,2 153.96
6,3109010,2240,0.00,0.00,"4 069 850,00",4 069 850.00,1 089 181.47,"0,00",0,2 980 668.53,2 980 089.83,0,"578,70"
7,3109010,2250,0.00,0.00,"1 127 600,00","1 127 600,00",106 726.07,0.00,0,1 020 873.93,1 020 873-93,0,"0,00"
8,3109010,2270,0.00,0.00,"0,00",0.00,0.00,3 687 850.00,0,0.00,0.00,0,"0,00"
9,3109010,2271,"0,00",(1.00,1 472 840.00,1472 840.00,769364.11,".. 0,00",0,703 475.89,"703 475,89",0,"0,00"
10,3109010,2272,0.00,0.00,95 970.00,"95 970,00",32 736.64,"0,00",0,63 233.36,63 233.36,0,0.00
11,3109010,2273,0-00,0.00,1 769 140-00,1 769 140.00,549 322.98,0.00,0,"1 219 817,02",1 219817.02,0,0.00
12,3109010,2274,0.00,0.00,383 900.00,383 900.00,256 973.36,"0,00",0,126 926.64,126 926.64,0,0.00
13,3109010,2800,0.00,0.00,"544 900,00",544 900.00,219 091.60,0.00,0,325 808.40,325 179.48,0,628.92
14,3109010,5000,0.00,0.00,0.00,0.00,0.00,6 816 050.00,0,0.00,0.00,0,0.00
