_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1.1,Начальник управління,Керівництво,1.0
3,1.2,Заступник начальника управління з питань виплати,Керівництво,1.0
4,1.3,Заступник начальника управління по Амур-Нижньодніпровському району,Керівництво,1.0
5,1.4,Заступник начальника управління по Індустріальному району,Керівництво,1.0
6,1.5,Заступник начальника управління по Самарському району,Керівництво,1.0
7,2.1,Начальник відділу,Відділ прийому громадян з питань надання усіх видів соціальної допомоги та компенсацій Соборного району,1.0
8,2.2,Заступник начальника відділу,Відділ прийому громадян з питань надання усіх видів соціальної допомоги та компенсацій Соборного району,1.0
9,2.3,Головний спеціаліст,Відділ прийому громадян з питань надання усіх видів соціальної допомоги та компенсацій Соборного району,2.0
10,2.4,Спеціаліст І категорії ,Відділ прийому громадян з питань надання усіх видів соціальної допомоги та компенсацій Соборного району,4.0
11,3.1,Начальник відділу,Відділ прийняття рішень з призначення усіх видів соціальної допомоги та компенсацій Соборного району,1.0
12,3.2,Заступник начальника відділу,Відділ прийняття рішень з призначення усіх видів соціальної допомоги та компенсацій Соборного району,1.0
13,3.3,Головний спеціаліст-юрисконсульт,Відділ прийняття рішень з призначення усіх видів соціальної допомоги та компенсацій Соборного району,3.0
14,3.4,Спеціаліст І категорії ,Відділ прийняття рішень з призначення усіх видів соціальної допомоги та компенсацій Соборного району,1.0
38,8.2,Заступник начальника відділу,Загальний відділ,1.0
39,8.3,Головний спеціаліст,Загальний відділ,2.0
15,4.1,Начальник відділу,"Відділ контролю за правильністю призначення, перерахунку та виплати усіх видів соціальної допомоги, компенсацій та пенсій Соборного району",1.0
16,4.2,Заступник начальника відділу,"",1.0
17,4.3,Головний спеціаліст,"Відділ контролю за правильністю призначення, перерахунку та виплати усіх видів соціальної допомоги, компенсацій та пенсій Соборного району",5.0
18,4.4,Провідний спеціаліст,Відділ державних соціальних інспекторів Соборного району ,5.0
19,4.5,Спеціаліст І категорії ,Відділ державних соціальних інспекторів Соборного району ,3.0
20,5.1,Начальник відділу,"",1.0
21,5.2,Заступник начальника відділу,"",1.0
22,5.3,Головний спеціаліст,"",1.0
23,5.4,Провідний спеціаліст,"",2.0
24,5.5,Спеціаліст І категорії ,Відділ державних соціальних інспекторів Соборного району ,5.0
25,5.6,Старший інспектор,"",1.0
26,5.7,Завідувач сектору,"",1.0
27,5.8,Спеціаліст І категорії ,"",1.0
28,6.1,Начальник відділу,Відділ соціальних гарантій Соборного району ,1.0
29,6.2,Заступник начальника відділу,Відділ соціальних гарантій Соборного району ,1.0
30,6.3,Головний спеціаліст,Відділ соціальних гарантій Соборного району ,1.0
31,6.4,Провідний спеціаліст,"",2.0
32,6.5,Спеціаліст І категорії ,"",3.0
33,7.1,Начальник відділу,Відділ персоніфікованого обліку отримувачів пільг Соборного району,1.0
34,7.2,Заступник начальника відділу,Відділ персоніфікованого обліку отримувачів пільг Соборного району,1.0
35,7.3,Головний спеціаліст,Відділ персоніфікованого обліку отримувачів пільг Соборного району,9.0
36,7.4,Провідний спеціаліст,Відділ персоніфікованого обліку отримувачів пільг Соборного району,2.0
37,8.1,Начальник відділу,Загальний відділ,1.0
40,8.4,Провідний спеціаліст,Загальний відділ,6.0
41,8.5,Спеціаліст І категорії ,"",1.0
42,9.1,Начальник відділу,Відділ правової та кадрової роботи,1.0
43,9.2,Заступник начальника відділу,"",1.0
44,9.3,Головний спеціаліст,Відділ правової та кадрової роботи,1.0
45,9.4,Спеціаліст І категорії ,Відділ правової та кадрової роботи,4.0
46,10.1,Начальник відділу,Відділ фінансово-економічної діяльності,1.0
47,10.2,Головний спеціаліст,Відділ фінансово-економічної діяльності,5.0
48,11.1,Начальник відділу,Відділ виплати усіх видів соціальної допомоги та компенсацій ,1.0
49,11.2,Головний спеціаліст,Відділ виплати усіх видів соціальної допомоги та компенсацій ,2.0
50,11.3,Провідний спеціаліст ,Відділ виплати усіх видів соціальної допомоги та компенсацій ,2.0
