_id,1_,2_,3_,4_,5_,6_,7_,Форма №1,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_
1,"","","","","","",ДАНІ,"","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","про звернення громадян, що надійшли до Куяльницької сільської ради","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","",за I півріччя 2020 року ,"","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,№ п\п,Найменування органів виконавчої влади та місцевого самоврядування,Всього звернень громадян за формою надходження,"",у тому числі,"","","","","","","","","","","",Всього звернень громадян за ознакою надходження,"",у тому числі,"","","","","","","","",""
6,"","", (гр.1 = сума гр.1.1 - гр.1.6),"",Надійшло поштою,"",на особистому прийомі,"",Через уповноважену особу,"",Через органи влади,"",Через ЗМІ,"","Від інших органів, установ, організацій","", (гр.2 = сума гр.2.1 - гр.2.5),"",Первинне,"",Повторне,"",Дублетне,"",Неодноразове,"",Масове,""
7,"","",І,І,2020-01-01 00:00:00,2020-01-01 00:00:00,2020-02-01 00:00:00,2020-02-01 00:00:00,2020-03-01 00:00:00,2020-03-01 00:00:00,2020-04-01 00:00:00,2020-04-01 00:00:00,2020-05-01 00:00:00,2020-05-01 00:00:00,2020-06-01 00:00:00,2020-06-01 00:00:00,2.0,2.0,2020-01-02 00:00:00,2020-01-02 00:00:00,2020-02-02 00:00:00,2020-02-02 00:00:00,2020-03-02 00:00:00,2020-03-02 00:00:00,2020-04-02 00:00:00,2020-04-02 00:00:00,2020-05-02 00:00:00,2020-05-02 00:00:00
8,"","",2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0
9,1.0,Обласна держадміністрація,"","","","","","","","","","","","","","","","","","","","","","","","","",""
10,2.0,Обласна рада,"","","","","","","","","","","","","","","","","","","","","","","","","",""
11,3.0,Районні держадміністрації,"","","","","","","","","","","","","","","","","","","","","","","","","",""
12,4.0,"Районні ради сільських районів, районні ради ОТГ","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,5.0,Міські ради міст обласного значення,"","","","","","","","","","","","","","","","","","","","","","","","","",""
14,6.0,Міські ради міст районного значення,"","","","","","","","","","","","","","","","","","","","","","","","","",""
15,7.0,Районні ради в містах,"","","","","","","","","","","","","","","","","","","","","","","","","",""
16,8.0,Селищні ради,"","","","","","","","","","","","","","","","","","","","","","","","","",""
17,9.0,Сільські ради ОТГ,3501.0,"",2862.0,"",639.0,"","","","","","","","","",3501.0,"",3478.0,"",23.0,"","","","","","",""
18,10.0,Р А З О М,"","","","","","","","","","","","","","","","","","","","","","","","","",""
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,"",Всього звернень громадян за видами,"",у тому числі,"","","","","",Всього звернень громадян за статью їх авторів,"",у тому числі,"","","","","","","","","","","","","","","",""
22,№ п/п , (гр.3 = сума гр.3.1 - гр.3.3),"",Пропозиція (зауваження),"",Заява (клопотання),"",Скарга,"", (гр.4 = сума гр.4.1 - гр.4.2),"",Чоловіча,"",Жіноча,"","","","","","","","","","","","","",""
23,"",3.0,3.0,2020-01-03 00:00:00,2020-01-03 00:00:00,2020-02-03 00:00:00,2020-02-03 00:00:00,2020-03-03 00:00:00,2020-03-03 00:00:00,4.0,4.0,2020-01-04 00:00:00,2020-01-04 00:00:00,2020-02-04 00:00:00,2020-02-04 00:00:00,"","","","","","","","","","","","",""
24,"",2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,"","","","","","","","","","","","",""
25,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
26,2.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
27,3.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,4.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
30,6.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
31,7.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
32,8.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
75,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
33,9.0,3501.0,"",164.0,"",3319.0,"",18.0,"",3465.0,"",1564.0,"",1901.0,"","","","","","","","","","","","","",""
34,10.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
38,№ п/п,"Всього звернень громадян за суб""єктом","",Індивидуальне,"",Колективне:,"","","",Анонімне,"",Всього звернень  за типом,"",у тому числі,"","","","","","","","","","","","","",""
