_id,4. Обсяг бюджетних призначень/бюд,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,1_26369500.0,20_,21_,22_,"гривень,у тому числі загального ф",23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,2_26369500.0,37_,38_,39_,гривень та спеціального фонду-,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,0.0,56_,гривень.,57_,58_,59_,60_
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,5. Підстави для виконання бюджетної програми:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"Закон України «Про Державний бюджет України на 2019 рік» №2629-VIII від 23.11.2018р.,","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"Закон України «Про державну соціальну допомогу інвалідам з дитинства та дітям-інвалідам» від 16.11.2000 року N 2109-III, ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"Закон України  “Про державну соціальну допомогу особам, які не мають права на пенсію, та інвалідам” №261 від 02.04.2005 р., із змінами,
Постанова Кабінету Міністрів України  “Про підвищення розмірів державної допомоги окремим категоріям громадян” №832 від 26.07.1996 р.,  із змінами.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"Закон України «Про державну соціальну допомогу інвалідам з дитинства та дітям-інвалідам» від 16.11.2000 року N 2109-III, ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"Постанова Кабінету Міністрів України №256 від 04.03.2002 року « Про затвердження Порядку фінансування  видатків місцевих бюджетів на здійснення  заходів з виконання державних програм  соціального захисту населення за рахунок субвенцій з державного бюджету"",зі змінами,","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,Рішення позачергової сорок першої  сесії  Київської районної у м.Полтаві ради сьомого скликання «Про бюджет району у місті на 2019 рік» від 21 грудня 2018 року.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,6. Мета бюджетної програми:,"","","","","","","","","","",Забезпечення надання державної соціальної допомоги особам з інвалідністю з дитинства та дітям з інвалідністю,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,7. Завдання бюджетної програми:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,№ з/п,"","","","","",Завдання,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,1.0,"","","","","",Забезпечення надання державної соціальної допомоги особам з інвалідністю з дитинства та дітям з інвалідністю,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,8. Напрями використання бюджетних коштів:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(грн),"","","","","","",""
19,№ з/п,"","",Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","","","","","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",у тому числі бюджет розвитку,"","","","","","","",Усього,"","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,1.0,"","",2.0,"","","","","","","","","","","","","","","","","","","","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","",6.0,"","","","","","","","","","","","","",""
22,1.0,"","",Надання державної соціальної допомоги особам з інвалідністю з дитинства та дітям з інвалідністю,"","","","","","","","","","","","","","","","","","","","","","","","",26369500.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",26369500.0,"","","","","","","","","","","","","",""
23,Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26369500.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",26369500.0,"","","","","","","","","","","","","",""
24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
25,"9. Перелік місцевих / регіональних цільових програм, що виконуються у складі бюджетної програми:","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
