_id,identifier,type,title,dateAccepted,number,publisherName,url,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_
1,Ідентифікатор,Вид,Назва,Дата ухвалення,Номер,Назва видавника,Посилання,"","","","","","","","","","",""
2,1,Положення,"Положення про комунальну установу ""Територіальний центр надання соціальних послуг виконавчого комітету Канівської міської ради Черкаської області""
виконавчого комітету Канівської  міської ради 
об’єднаної територіальної громади Черкаської області
",2019-11-21 00:00:00,17-60,Виконавчий комітет Канівської міської ради,http://kaniv-rada.gov.ua/pages.php?s=46,"","","","","","","","","","",""
3,"","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","",""
12,"","","","","","","","","","","","","","","","","",""
13,"","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","","","","","","","","","",""
15,"","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","",""
18,"","","","","","","","","","","","","","","","","",""
19,"","","","","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","",""
21,"","","","","","","","","","","","","","","","","",""
22,"","","","","","","","","","","","","","","","","",""
23,"","","","","","","","","","","","","","","","","",""
24,"","","","","","","","","","","","","","","","","",""
25,"","","","","","","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","",""
27,"","","","","","","","","","","","","","","","","",""
28,"","","","","","","","","","","","","","","","","",""
29,"","","","","","","","","","","","","","","","","",""
30,"","","","","","","","","","","","","","","","","",""
31,"","","","","","","","","","","","","","","","","",""
32,"","","","","","","","","","","","","","","","","",""
33,"","","","","","","","","","","","","","","","","",""
34,"","","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","",""
36,"","","","","","","","","","","","","","","","","",""
37,"","","","","","","","","","","","","","","","","",""
38,"","","","","","","","","","","","","","","","","",""
39,"","","","","","","","","","","","","","","","","",""
40,"","","","","","","","","","","","","","","","","",""
41,"","","","","","","","","","","","","","","","","",""
42,"","","","","","","","","","","","","","","","","",""
43,"","","","","","","","","","","","","","","","","",""
44,"","","","","","","","","","","","","","","","","",""
45,"","","","","","","","","","","","","","","","","",""
46,"","","","","","","","","","","","","","","","","",""
47,"","","","","","","","","","","","","","","","","",""
48,"","","","","","","","","","","","","","","","","",""
49,"","","","","","","","","","","","","","","","","",""
50,"","","","","","","","","","","","","","","","","",""
51,"","","","","","","","","","","","","","","","","",""
52,"","","","","","","","","","","","","","","","","",""
53,"","","","","","","","","","","","","","","","","",""
54,"","","","","","","","","","","","","","","","","",""
55,"","","","","","","","","","","","","","","","","",""
56,"","","","","","","","","","","","","","","","","",""
57,"","","","","","","","","","","","","","","","","",""
58,"","","","","","","","","","","","","","","","","",""
59,"","","","","","","","","","","","","","","","","",""
60,"","","","","","","","","","","","","","","","","",""
61,"","","","","","","","","","","","","","","","","",""
62,"","","","","","","","","","","","","","","","","",""
63,"","","","","","","","","","","","","","","","","",""
64,"","","","","","","","","","","","","","","","","",""
65,"","","","","","","","","","","","","","","","","",""
66,"","","","","","","","","","","","","","","","","",""
67,"","","","","","","","","","","","","","","","","",""
68,"","","","","","","","","","","","","","","","","",""
69,"","","","","","","","","","","","","","","","","",""
70,"","","","","","","","","","","","","","","","","",""
71,"","","","","","","","","","","","","","","","","",""
72,"","","","","","","","","","","","","","","","","",""
73,"","","","","","","","","","","","","","","","","",""
74,"","","","","","","","","","","","","","","","","",""
