_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,ЗАТВЕРДЖЕНО,10_,11_
1,"","","","","","","","","","Наказ Міністерства фінансів України
26 серпня 2014 року  № 836
(у редакції наказу Міністерства фінансів України
від 29 грудня 2018 року № 1209)","",""
2,"","","","","","",ЗАТВЕРДЖЕНО ,"","","","",""
3,"","","","","","",Наказ / розпорядчий документ,"","","","",""
4,"","","","","","",Виконавчий комітет Малинської міської ради Житомирської області,"","","","",""
5,"","","","","","",(найменування головного розпорядника,"","","","",""
6,"","","","","","","","","","","",""
7,"","","","","","",коштів місцевого бюджету ),"","","","",""
8,"","","","","","",13.12.2021 р. № 287,"","","","",""
9,"",Паспорт,"","","","","","","","","",""
10,"",бюджетної програми місцевого бюджету на  2021 рік,"","","","","","","","","",""
11,"",1.,0200000,Виконавчий комітет Малинської міської ради Житомирської області,"","","","","","","",04053364
12,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування головного розпорядника коштів місцевого бюджету ),"","","","","","","",(код за ЄДРПОУ)
13,"",2.,0210000,Виконавчий комітет Малинської міської ради Житомирської області,"","","","","","","",04053364
14,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування відповідального виконавця),"","","","","","","",(код за ЄДРПОУ)
15,"",3.,0217330,7330,  0443 ,Будівництво інших об`єктів комунальної власності,"","","","","",06564000000
16,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(код Типової програмної класифікації видатків та кредитування місцевого бюджету),(код Функціональної класифікації видатків та кредитування бюджету),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"","","","","",(код бюджету)
17,"","4. Обсяг бюджетних призначень/бюджетних асигнувань –0 гривень , у тому числі загального фонду – 0 гривень та спеціального фонду – 0 гривень .","","","","","","","","","",""
18,"",5. Підстави для виконання бюджетної програми,"","","","","","","","","",""
19,"","Конституція України, Бюджетний кодекс України,ЗУ «Про Державний бюджет України на 2021 рік», Закон України «Про місцеве самоврядування в Україні», Наказ міністерства фінансів України «Про деякі питання запровадження програмно-цільового методу складання та виконання місцевих бюджетів» №836 від 26.08.2014р., Наказ міністерства фінансів України ""Про затвердження Типового переліку бюджетних програм та результативних показників їх виконання для місцевих бюджетів у галузі ""Державне управління"" № 1147 від 01.10.2010 р. Інші нормативно-правові акти: Укази і розпорядження Президента України, постанови і розпорядження Кабінету міністрів України, накази міністерства фінансів України та інших центральних органів виконавчої влади, накази Державної казначейської служби України рішення міської ради та виконавчого комітету, рішення обласної ради, розпорядження міського голови Малинської міської ради та інші документи.","","","","","","","","","",""
20,"","6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","",""
21,"","№
з/п",Ціль державної політики,"","","","","","","","",""
22,"",1,"Забезпечення розвитку інфраструктури території громади					
","","","","","","","","",""
23,"",7. Мета бюджетної програми,"","","","","","","","","",""
24,"",Забезпечення розвитку інфраструктури території громади,"","","","","","","","","",""
25,"",8. Завдання бюджетної програми,"","","","","","","","","",""
26,"","№
з/п",Завдання,"","","","","","","","",""
27,"",1,Забезпечення  проведення робіт по будівництву обєктів соціальної та виробничої інфраструктури ,"","","","","","","","",""
28,"",9. Напрями використання бюджетних коштів,"","","","","","","","","",""
29,"","","","","","","","","","","",гривень
30,"","№
з/п",Напрями використання бюджетних коштів,"","","","",Загальний фонд,"","",Спеціальний фонд,Усього
31,"",1,2,"","","","",3,"","",4,5
32,"",1,"Розробка та доопрацювання концепції індустріального парку ""Малин-Захід""","","","","",0.0,"","",0.0,0.0
33,"",Усього,"","","","","",0.0,"","",0.0,0.0
34,"","10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","",""
35,"","","","","","","","","","","",гривень
36,"","№
з/п",Найменування місцевої / регіональної програми ,"","","","","",Загальний фонд,"",Спеціальний фонд,Усього
37,"",1,2,"","","","","",3,"",4,5
38,"",1,Програма залучення інвестицій в економіку Малинської міської територіальної громади на 2021-2024 роки	,"","","","","",0.0,"",0.0,0.0
39,"","",Усього,"","","","","",0.0,"",0.0,0.0
40,"",11. Результативні показники бюджетної програми ,"","","","","","","","","",""
41,"","№
з/п",Показники,"",Одиниця виміру,"Джерело
інформації","","",Загальний фонд,"",Спеціальний фонд,Усього
42,"",1,2,"",3,4,"","",5,"",6,7
43,"",1,затрат,"","","","","","","","",""
44,"","",Обсяг видатків ,"",грн.,кошторис,"","",0.0,"",0.0,0.0
45,"",2,продукту,"","","","","","","","",""
46,"","","кількість обєктів, по яким планується фінансування робіт  ","",шт.,рішення міської ради,"","",0.0,"",0.0,0.0
47,"",3,ефективності,"","","","","","","","",""
48,"","",середні витрати на 1 обєкт ,"",грн.,розрахунок,"","",0.0,"",0.0,0.0
49,"",4,якості,"","","","","","","","",""
50,"","",відсоток коштів спрямованих з місцевого бюджету,"",відс.,розрахунок,"","",0.0,"",0.0,0.0
51,"","","","","","","","","","","",""
52,"","",Міський голова,"","","","","",Олександр СИТАЙЛО,"","",""
53,"","","","","",(підпис),"","","(ініціали/ініціал, прізвище)","","",""
54,"","",ПОГОДЖЕНО:,"","","","","","","","",""
55,"","",Фінансове управління Малинського міськвиконкому,"","","","","","","","",""
56,"","",Начальник фінуправління Малинського міськвиконкому,"","","","","",Тетяна БОРИСЕНКО,"","",""
57,"","","","","",(підпис),"","","(ініціали/ініціал, прізвище)","","",""
58,"","",10.12.2021 р.,"","","","","","","","",""
59,"","",М.П.,"","","","","","","","",""
