_id,№ з/п,"Назва району (міста, району у міс",1_Обліковано,2_Обліковано,3_Обліковано,4_Обліковано,Особи працездатного віку,Дітей,Осіб з інвалідністю,Пенсіонерів
1,,"","","","","",,,,
2,,"",(осіб),(сімей),чоловіків,жінок,,,,
3,1,2.0,3.0,4.0,5.0,6.0,7,8,9,10
4,1,"м. Кривий Ріг, Металургійний район",4774.0,3496.0,2193.0,2581.0,2457,1347,190,712
5,,"","","","","",,,,
6,,"",________________________________________________________________________,"","","",,,,
7,,"","","","","",,,,
8,,"","","","","",,,,
9,,"","","","","",,,,
10,,"","","","","",,,,
11,,"","","","","",,,,
12,,"","","","","",,,,
13,,"","","","","",,,,
14,,"","","","","",,,,
15,,"","","","","",,,,
16,,"","","","","",,,,
17,,"","","","","",,,,
18,,"","","","","",,,,
19,,"","","","","",,,,
20,,"","","","","",,,,
21,,"","","","","",,,,
22,,"","","","","",,,,
23,,"","","","","",,,,
24,,"","","","","",,,,
25,,"","","","","",,,,
26,,"","","","","",,,,
27,,"","","","","",,,,
28,,"","","","","",,,,
29,,"","","","","",,,,
30,,"","","","","",,,,
31,,"","","","","",,,,
32,,"","","","","",,,,
33,,"","","","","",,,,
34,,"","","","","",,,,
35,,"","","","","",,,,
36,,"","","","","",,,,
37,,"","","","","",,,,
38,,"","","","","",,,,
39,,"","","","","",,,,
40,,"","","","","",,,,
41,,"","","","","",,,,
42,,"","","","","",,,,
43,,"","","","","",,,,
44,,"","","","","",,,,
45,,"","","","","",,,,
46,,"","","","","",,,,
47,,"","","","","",,,,
48,,"","","","","",,,,
49,,"","","","","",,,,
50,,"","","","","",,,,
51,,"","","","","",,,,
52,,"","","","","",,,,
53,,"","","","","",,,,
54,,"","","","","",,,,
55,,"","","","","",,,,
56,,"","","","","",,,,
57,,"","","","","",,,,
58,,"","","","","",,,,
59,,"","","","","",,,,
60,,"","","","","",,,,
61,,"","","","","",,,,
62,,"","","","","",,,,
63,,"","","","","",,,,
64,,"","","","","",,,,
65,,"","","","","",,,,
66,,"","","","","",,,,
67,,"","","","","",,,,
68,,"","","","","",,,,
69,,"","","","","",,,,
70,,"","","","","",,,,
71,,"","","","","",,,,
