_id,1_,Порівняльна таблиця до паспорта б,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_
1,11.0,Результативні показники бюджетної програми ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,№ з/п,Показники,"","","","",Одиниця виміру,Джерело інформації,Затверджено паспортом бюджетної програми,"",Зміни до паспорта бюджетної програми,"",Нова редакція,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","",Загальний фонд,Спеціальний фонд,Загальний фонд,Спеціальний фонд,Загальний фонд,Спеціальний фонд,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,1.0,2.0,"","","","",3.0,4.0,5.0,6.0,7.0,8.0,9.0,7.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"",Завдання 1.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"",Забезпечити надання відповідних послуг денними загальноосвітніми навчальними закладами.,"","","","",Х,"",475697620.72,36010049.0,5562321.28,0.0,481259942.0,36010049.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,1.0, затрат,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","кількість закладів (за ступенями шкіл), в тому числі:","","","","",од.,Мережа закладів,38.0,0.0,"","",38.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,"",початкові школи,"","","","",од.,Мережа закладів,1.0,0.0,"","",1.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"",неповні середні школи,"","","","",од.,Мережа закладів,1.0,0.0,"","",1.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"",середні школи,"","","","",од.,Мережа закладів,35.0,0.0,"","",35.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,"",вечірня загальноосвітня  школа,"","","","",од.,Мережа закладів,"",0.0,"","",1.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"",кількість класів (за ступенями шкіл);,"","","","",од.,"Рішення Виконавчого комітету Міської ради "" Про затвердження мережі навчальних закладів"" (на відповідний навчальний рік).",904.0,0.0,"","",911.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,"",початкові школи,"","","","",од.,Мережа закладів,11.0,0.0,"","",11.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"",неповні середні школи,"","","","",од.,Мережа закладів,9.0,0.0,"","",9.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,"",середні школи,"","","","",од.,Мережа закладів,884.0,0.0,"","",884.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,"",вечірня загальноосвітня  школа,"","","","",од.,Мережа закладів,0.0,0.0,"","",7.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
19,"","всього - середньорічне число ставок /штатних одиниць, у т.ч.","","","","",од.,Типові навчальні плани,3426.31,48.2,15.89,"",3442.2,48.2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,"", педагогічного персоналу,"","","","",од.,Типові навчальні плани,1960.21,48.2,13.39,"",1973.6,48.2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
90,"",Заступник начальника  управління освіти  Міської ради міста Кропивницького,"","","","","","",Є.СЕРОПЯН,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,""," адмінперсоналу, за умовами оплати віднесених до педагогічного персоналу","","","","",од.,Типові навчальні плани,304.6,0.0,2.5,"",307.1,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
