_id,1_,№,Місяць              2023 р.,ФЗП  Директора Леонтьєва О.О.,ФЗП Заст.директора Конорєзової Т.,2_,3_,4_
1,"",1.0,Січень,36786.16000000000349245965480804443359375,40000,"","",""
2,"",2.0,Лютий,32536.77999999999883584678173065185546875,42600,"","",""
3,"",3.0,Березень,70283.0599999999976716935634613037109375,40615.4899999999979627318680286407470703125,"","",""
4,"",4.0,Квітень,34029.08999999999650754034519195556640625,40000,"","",""
5,"",5.0,Травень,34024,40241.75,"","",""
6,"",6.0,Червень,70217.360000000000582076609134674072265625,40000,"","",""
7,"",7.0,Липень,,,"","",""
8,"",8.0,Серпень,,,"","",""
9,"",9.0,Вересень,,,"","",""
10,"",10.0,Жовтень,,,"","",""
11,"",11.0,Листопад,,,"","",""
12,"",12.0,Грудень,,,"","",""
13,"","","",,,"","",""
14,"","","",,,"","",""
15,"","Загальна сума заробітної плати директора за І півріччя 2023р. складає: 277876,45 грн.","",,,"","",""
16,"","","",,,"","",""
17,"","Загальна сума заробітної плати заступника директора за І півріччя 2023р. складає: 243457,24 грн.","",,,"","",""
