_id,№,Показник,Дані за звітний період,1_,2_
1, I.Вихідні дані автоматизованої системи діловодства,"","","",""
2,I.1,"Кількість справ та матеріалів, що перебувають на розгляді на початок звітного періоду",((Дата надходження < Початок зв.періоду) та (Дата закінчення розгляду = пусто або >= Початок зв.періоду)),"",""
3,I.2,"Кількість справ та матеріалів, що надійшли на розгляд за звітний період",(Дата надходження >= Початок зв.періоду Та Дата надходження <= Кінець зв.періоду),"",""
4,I.3,Кількість розглянутих справ та матеріалів за звітний період,(Дата закінчення розгляду >= Початок зв.періоду Та Дата закінчення розгляду <= Кінець зв.періоду) та (Дата поєднання = пусто),"",""
5,I.4,"Кількість справ та матеріалів, що перебувають на розгляді на кінець звітного періоду",(Дата закінчення розгляду = пусто або Дата закінчення розгляду > Кінець зв.періоду),"",""
6,I.5,"Кількість справ та матеріалів, що перебувають на розгляді понад один рік на кінець звітного періоду","((Дата закінчення розгляду = пусто або Дата закінчення розгляду > Кінець зв.п.) та ((Кінець зв.п - Дата надходження)+1) >= 365)
та  (Дата зупинення = пусто або Дата зупинення > Кінець зв.періоду або Дата поновлення <= Кінець зв.періоду)","",""
7,I.6,Фактична кількість суддів,"Встановлюється в ДСС за вказаним шляхом: Сервіс\Параметри системи\Закладка ""Статистика""\Фактична кількість суддів","",""
8, II.Базові показники,"","","",""
9,II.1,"Кількість та відсоток справ та матеріалів, загальний термін проходження яких триває понад один рік","((Дата закінчення розгляду = пусто або Дата закінчення розгляду > Кінець зв.п.) та ((Кінець зв.п - Дата надходження)+1) >= 365)
та (Дата зупинення = пусто або Дата зупинення > Кінець зв.періоду або Дата поновлення <= Кінець зв.періоду)",(Комірка І20)/(залишок по суду справ та матеріалів)*100,""
10,"","","","",""
11,II.2,Відсоток розгляду справ,(Дата закінчення розгляду в межах зв.п.)/(Дата надходження в межах зв.п.) *100,"",""
12,II.3,Середня кількість розглянутих справ та матеріалів на одного суддю,(Дата закінчення розгляду в межах зв.п.)/фактична кількість суддів,"",""
13,II.4,"Середня кількість справ та матеріалів, що перебували на розгляді в звітний період в розрахунку на одного суддю","(((Дата надходження < початку зв.п.) та (Дата закінчення розгляду не запонена або >= початку зв.п.)) 
або (Дата надходження в межах зв.п.))/фактична кількість суддів","",""
14,II.5,Середня тривалість розгляду справи (днів),"(((Дата закінчення розгляду в межах зв.п. - Дата відкриття провадження)+1) по всім справам розглянутим)/
кількість справ, у яких Дата закінчення розгляду в межах зв.п.
Примітка, щодо розрахунку кількості днів з урахуванням зупинення та поновлення:
1. Якщо не вказано дату зупинення та поновлення, то кількість днів розраховується як: (Дата закінчення розгляду - Дата відкриття провадження).
 2. Якщо Дата зупинення <= Кінець зв.п. та Дата поновлення = пусто, то кількість днів розраховується як: (Дата закінчення розгляду - Дата відкриття провадження).
 3. Якщо Дата зупинення <= Кінець зв.п. та Дата поновлення <= Кінець зв.п, то кількість днів розраховується як: ((Дата закінчення розгляду - Дата відкриття провадження) - (Дата поновлення - Дата зупинення)","",""
15,"","","","",""
16,"","","","",""
17,"","","","",""
18,"","","","",""
19,"","","","",""
