_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,"Дата (рік, місяць, день)",10_,2018,1_01,2_01
1,Підприємство,"","","Українське Державне Підприємство по обслуговуванню іноземних та вітчизняних автотранспортних засобів ""Укрінтеравтосервіс""","","","","","","",ЄДРПОУ,21536845,"",""
2,"","","",(найменування),"","","","","","","","","",""
3,"","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","",""
6,Звіт про фінансові результати (Звіт про сукупний дохід),"","","","","","","","","","","","",""
7,за,"","","","",Рік 2017,р.,"","","","","","",""
8,"","","","","","","",Форма № 2                   Код за ДКУД  ,"","","",1801003.0,"",""
9,"","","","","","","","","","","","","",""
10,I. ФІНАНСОВІ РЕЗУЛЬТАТИ,"","","","","","","","","","","","",""
11,"","","","","","","","","","","","","",""
12,Стаття,"","","","","","","","",Код рядка,За звітний період,За аналогічний період попереднього року,"",""
13,1.0,"","","","","","","","",2.0,3.0,4.0,"",""
14,"","","","","","","","","","","","","",""
15,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)","","","","","","","","",2000,130522.0,116546.0,"",""
16,"Собівартість реалізованої продукції (товарів, робіт, послуг)","","","","","","","","",2050,97538.0,86332.0,"",""
17,Валовий:,"","","","","","","","","","","","",""
18,  прибуток,"","","","","","","","",2090,32984.0,30214.0,"",""
19,  збиток,"","","","","","","","",2095,0.0,0.0,"",""
20,Інші операційні доходи,"","","","","","","","",2120,6427.0,2523.0,"",""
21,Адміністративні витрати,"","","","","","","","",2130,29742.0,23230.0,"",""
22,Витрати на збут,"","","","","","","","",2150,3353.0,2582.0,"",""
23,Інші операційні витрати,"","","","","","","","",2180,3573.0,2735.0,"",""
24,Фінансовий результат від операційної діяльності:,"","","","","","","","","","","","",""
25,  прибуток,"","","","","","","","",2190,2743.0,4190.0,"",""
26,  збиток,"","","","","","","","",2195,0.0,0.0,"",""
27,Дохід від участі в капіталі,"","","","","","","","",2200,0.0,0.0,"",""
28,Інші фінансові доходи,"","","","","","","","",2220,0.0,0.0,"",""
29,Інші доходи,"","","","","","","","",2240,412.0,220.0,"",""
30,Фінансові витрати,"","","","","","","","",2250,0.0,0.0,"",""
31,Втрати від участі в капіталі,"","","","","","","","",2255,0.0,0.0,"",""
32,Інші витрати,"","","","","","","","",2270,103.0,1371.0,"",""
33,Фінансовий результат до оподаткування:,"","","","","","","","","","","","",""
34,  прибуток,"","","","","","","","",2290,3052.0,3039.0,"",""
35,  збиток,"","","","","","","","",2295,0.0,0.0,"",""
36,Витрати (дохід) з податку на прибуток,"","","","","","","","",2300,-549.0,-547.0,"",""
37,Прибуток (збиток) від припиненої діяльності після оподаткування,"","","","","","","","",2305,0.0,0.0,"",""
38,Чистий фінансовий результат:,"","","","","","","","","","","","",""
39,  прибуток,"","","","","","","","",2350,2503.0,2492.0,"",""
40,  збиток,"","","","","","","","",2355,0.0,0.0,"",""
41,"","","","","","","","","","","","","",""
42,"","","","","","","","","","","","","",""
43,"","","","","","","","","","","","","",""
44,"","","","","","","","","","","",продовження,"",""
45,ІІ. СУКУПНИЙ ДОХІД,"","","","","","","","","","","","",""
46,"","","","","","","","","","","","","",""
47,Стаття,"","","","","","","","",Код рядка,За звітний період,За аналогічний період попереднього року,"",""
48,1.0,"","","","","","","","",2.0,3.0,4.0,"",""
49,Дооцінка (уцінка) необоротних активів,"","","","","","","","",2400.0,0.0,0.0,"",""
50,Дооцінка (уцінка) фінансових інструментів,"","","","","","","","",2405,0.0,0.0,"",""
51,Накопичені курсові різниці,"","","","","","","","",2410.0,0.0,0.0,"",""
52,Частка іншого сукупного доходу асоційованих та спільних підприємств,"","","","","","","","",2415.0,0.0,0.0,"",""
53,Інший сукупний дохід,"","","","","","","","",2445.0,0.0,0.0,"",""
54,Інший сукупний дохід до оподаткування,"","","","","","","","",2450.0,0.0,0.0,"",""
55,"Податок на прибуток, пов'язаний з іншим сукупним доходом","","","","","","","","",2455.0,0.0,0.0,"",""
56,Інший сукупний дохід після оподаткування,"","","","","","","","",2460.0,0.0,0.0,"",""
57,"Сукупний дохід (сума рядків 2350, 2355 та 2460)","","","","","","","","",2465.0,2503.0,2492.0,"",""
58,"","","","","","","","","","","","","",""
59,"","","","","","","","","","","","","",""
60,"","","","","","","","","","","","","",""
61,ІІІ.  ЕЛЕМЕНТИ ОПЕРАЦІЙНИХ ВИТРАТ,"","","","","","","","","","","","",""
62,"","","","","","","","","","","","","",""
63,Назва статті,"","","","","","","","",Код рядка,За звітний період,За аналогічний період попереднього року,"",""
64,1.0,"","","","","","","","",2.0,3.0,4.0,"",""
65,Матеріальні затрати,"","","","","","","","",2500.0,23385.0,20797.0,"",""
66,Витрати на оплату праці,"","","","","","","","",2505.0,70124.0,57981.0,"",""
67,Відрахування на соціальні заходи,"","","","","","","","",2510.0,15385.0,12569.0,"",""
68,Амортизація,"","","","","","","","",2515.0,4502.0,4539.0,"",""
69,Інші операційні витрати,"","","","","","","","",2520.0,16697.0,15828.0,"",""
70,Разом,"","","","","","","","",2550.0,130093.0,111714.0,"",""
71,"","","","","","","","","","","","","",""
72,"","","","","","","","","","","","","",""
73,IV. РОЗРАХУНОК ПОКАЗНИКІВ ПРИБУТКОВОСТІ АКЦІЙ,"","","","","","","","","","","","",""
74,"","","","","","","","","","","","","",""
75,Назва статті,"","","","","","","","",Код рядка,За звітний період,За аналогічний період попереднього року,"",""
76,1.0,"","","","","","","","",2.0,3.0,4.0,"",""
77,Середньорічна кількість простих акцій,"","","","","","","","",2600.0,0.0,0.0,"",""
78,Скоригована середньорічна кількість простих акцій,"","","","","","","","",2605.0,0.0,0.0,"",""
79,Чистий прибуток (збиток) на одну просту акцію,"","","","","","","","",2610.0,0.0,0.0,"",""
80,Скоригований чистий прибуток (збиток) на одну просту акцію,"","","","","","","","",2615.0,0.0,0.0,"",""
81,Дивіденди на одну просту акцію,"","","","","","","","",2650.0,0.0,0.0,"",""
82,"","","","","","","","","","","","","",""
83,"","","","","","","","","","","","","",""
84,Керівник,"","","","","","","","","",Довбиш Олексій Миколайович,"","",""
85,"","","","","","","","","","","","","",""
86,"","","","","","","","","","","","","",""
87,Головний бухгалтер,"","","","","","","","","",Большакова Тамара Михайлівна,"","",""
88,"","","","","","","","","","","","","",""
89,"","","","","","","","","","","","","",""
90,"","","","","","","","","","","","","",""
91,"","","","","","","","","","","","","",""
92,"","","","","","","","","","","","","",""
