_id,Дата/Час,"NO₂, мкг/м³","SO₂, мкг/м³","CO, мкг/м³","O₃, мкг/м³","H₂S, мкг/м³","NH₃, мкг/м³","PM10, мкг/м³","PM2.5, мкг/м³","Відносна вологість, %","Напрямок вітру (°), °","Атмосферний тиск, hPa","Сонячна радіація, Вт/м²","Температура повітря, °C","Швидкість вітру, м/с","γ-Радіація, мкЗв/год"
1,2020-04-01T00:01:00,81,0.0,0.0,6,0,5,7,3,66.032700000000005502442945726215839385986328125,61.01559999999999917008608463220298290252685546875,1015.6000000000000227373675443232059478759765625,0,-1.9101999999999998980371174184256233274936676025390625,2.983400000000000051869619710487313568592071533203125,0.11999999999999999555910790149937383830547332763671875
2,2020-04-01T00:02:00,81,0.0,0.0,7,0,6,5,3,66.00700000000000500222085975110530853271484375,47.01559999999999917008608463220298290252685546875,1015.5,1,-1.92189999999999994173549566767178475856781005859375,3.675899999999999945288209346472285687923431396484375,0.11999999999999999555910790149937383830547332763671875
3,2020-04-01T00:03:00,81,0.0,0.0,6,0,6,4,2,65.97939999999999827196006663143634796142578125,64.6875,1015.6000000000000227373675443232059478759765625,1,-1.92189999999999994173549566767178475856781005859375,3.849299999999999943867123874952085316181182861328125,0.1000000000000000055511151231257827021181583404541015625
4,2020-04-01T00:04:00,82,0.0,0.0,7,0,6,3,2,65.955600000000004001776687800884246826171875,49.5625,1015.6000000000000227373675443232059478759765625,1,-1.929699999999999970867747833835892379283905029296875,3.788199999999999789679350215010344982147216796875,0.11000000000000000055511151231257827021181583404541015625
5,2020-04-01T00:05:00,85,0.0,0.0,8,1,6,4,2,65.929900000000003501554601825773715972900390625,56.4063000000000016598278307355940341949462890625,1015.5,1,-1.9570000000000000728306304154102690517902374267578125,4.07050000000000000710542735760100185871124267578125,0.11000000000000000055511151231257827021181583404541015625
6,2020-04-01T00:06:00,82,0.0,0.0,7,1,7,3,2,65.929900000000003501554601825773715972900390625,49.6563000000000016598278307355940341949462890625,1015.6000000000000227373675443232059478759765625,1,-1.95310000000000005826450433232821524143218994140625,3.398499999999999854338739169179461896419525146484375,0.11000000000000000055511151231257827021181583404541015625
7,2020-04-01T00:07:00,78,0.0,0.0,4,1,7,4,2,65.9869000000000056616045185364782810211181640625,93.0313000000000016598278307355940341949462890625,1015.6000000000000227373675443232059478759765625,1,-1.95310000000000005826450433232821524143218994140625,3.194199999999999928235183688229881227016448974609375,0.11999999999999999555910790149937383830547332763671875
8,2020-04-01T00:08:00,78,0.0,0.0,5,0,6,6,3,66.0126000000000061618266045115888118743896484375,42.26559999999999917008608463220298290252685546875,1015.6000000000000227373675443232059478759765625,1,-1.9257999999999999563016217507538385689258575439453125,3.088299999999999823074858795735053718090057373046875,0.11999999999999999555910790149937383830547332763671875
9,2020-04-01T00:09:00,79,0.0,0.0,5,1,6,7,3,66.065799999999995861799106933176517486572265625,46.6563000000000016598278307355940341949462890625,1015.6000000000000227373675443232059478759765625,1,-1.9257999999999999563016217507538385689258575439453125,3.446099999999999941024952931911684572696685791015625,0.11000000000000000055511151231257827021181583404541015625
10,2020-04-01T00:10:00,77,0.0,0.0,5,1,6,6,3,66.1191000000000030922819860279560089111328125,51.89059999999999917008608463220298290252685546875,1015.6000000000000227373675443232059478759765625,1,-1.9063000000000001055155962603748776018619537353515625,3.680000000000000159872115546022541821002960205078125,0.11000000000000000055511151231257827021181583404541015625
21,2020-04-01T00:21:00,83,0.0,0.0,7,1,6,14,7,66.957400000000006912159733474254608154296875,60.625,1015.700000000000045474735088646411895751953125,1,-1.679699999999999970867747833835892379283905029296875,2.686100000000000154187773659941740334033966064453125,0.11999999999999999555910790149937383830547332763671875
11,2020-04-01T00:11:00,78,0.0,0.0,5,1,6,7,3,66.1153000000000048430592869408428668975830078125,61.35940000000000082991391536779701709747314453125,1015.6000000000000227373675443232059478759765625,1,-1.9023000000000001019628825815743766725063323974609375,2.779100000000000125766064229537732899188995361328125,0.11999999999999999555910790149937383830547332763671875
12,2020-04-01T00:12:00,78,0.0,0.0,5,1,6,8,5,66.221800000000001773514668457210063934326171875,80.0938000000000016598278307355940341949462890625,1015.700000000000045474735088646411895751953125,1,-1.867199999999999970867747833835892379283905029296875,1.8728000000000000202504679691628552973270416259765625,0.11999999999999999555910790149937383830547332763671875
13,2020-04-01T00:13:00,78,0.0,0.0,6,0,6,8,4,66.300600000000002864908310584723949432373046875,53.64059999999999917008608463220298290252685546875,1015.6000000000000227373675443232059478759765625,1,-1.851599999999999912603243501507677137851715087890625,3.30449999999999999289457264239899814128875732421875,0.11999999999999999555910790149937383830547332763671875
14,2020-04-01T00:14:00,78,0.0,0.0,5,0,6,9,4,66.4068999999999931560523691587150096893310546875,62.04690000000000082991391536779701709747314453125,1015.700000000000045474735088646411895751953125,1,-1.820300000000000029132252166164107620716094970703125,2.9885000000000001563194018672220408916473388671875,0.1000000000000000055511151231257827021181583404541015625
15,2020-04-01T00:15:00,77,0.0,0.0,5,1,6,12,6,66.4856999999999942474460112862288951873779296875,49.17190000000000082991391536779701709747314453125,1015.6000000000000227373675443232059478759765625,1,-1.8125,3.492500000000000159872115546022541821002960205078125,0.11999999999999999555910790149937383830547332763671875
16,2020-04-01T00:16:00,77,0.0,0.0,5,0,6,13,6,66.58809999999999718056642450392246246337890625,50.70309999999999917008608463220298290252685546875,1015.6000000000000227373675443232059478759765625,1,-1.7851999999999998980371174184256233274936676025390625,3.487600000000000033395508580724708735942840576171875,0.11999999999999999555910790149937383830547332763671875
17,2020-04-01T00:17:00,77,0.0,0.0,5,0,6,15,6,66.67050000000000409272615797817707061767578125,59.01559999999999917008608463220298290252685546875,1015.6000000000000227373675443232059478759765625,1,-1.7617000000000000436983782492461614310741424560546875,1.655299999999999993605115378159098327159881591796875,0.11000000000000000055511151231257827021181583404541015625
18,2020-04-01T00:18:00,77,0.0,0.0,5,0,6,10,6,66.7180000000000035242919693700969219207763671875,59.2813000000000016598278307355940341949462890625,1015.700000000000045474735088646411895751953125,1,-1.7460999999999999854338739169179461896419525146484375,2.8178000000000000824229573481716215610504150390625,0.11000000000000000055511151231257827021181583404541015625
19,2020-04-01T00:19:00,77,0.0,0.0,5,0,6,16,8,66.7984000000000008867573342286050319671630859375,68.32810000000000627551344223320484161376953125,1015.700000000000045474735088646411895751953125,1,-1.7070000000000000728306304154102690517902374267578125,2.867599999999999926814098216709680855274200439453125,0.11000000000000000055511151231257827021181583404541015625
20,2020-04-01T00:20:00,78,0.0,0.0,4,0,6,19,10,66.8789000000000015688783605583012104034423828125,66.29689999999999372448655776679515838623046875,1015.799999999999954525264911353588104248046875,1,-1.7070000000000000728306304154102690517902374267578125,2.259300000000000085975671026972122490406036376953125,0.11000000000000000055511151231257827021181583404541015625
22,2020-04-01T00:22:00,74,0.0,0.0,4,1,7,13,6,67.008499999999997953636921010911464691162109375,51.42190000000000082991391536779701709747314453125,1015.799999999999954525264911353588104248046875,1,-1.67189999999999994173549566767178475856781005859375,2.493799999999999794653149365331046283245086669921875,0.1000000000000000055511151231257827021181583404541015625
23,2020-04-01T00:23:00,74,0.0,0.0,4,1,7,16,7,67.1124999999999971578290569595992565155029296875,80.82810000000000627551344223320484161376953125,1015.799999999999954525264911353588104248046875,1,-1.6367000000000000436983782492461614310741424560546875,2.421600000000000196820337805547751486301422119140625,0.1000000000000000055511151231257827021181583404541015625
24,2020-04-01T00:24:00,75,0.0,0.0,3,0,6,17,9,67.216399999999993042365531437098979949951171875,64.75,1015.799999999999954525264911353588104248046875,1,-1.6132999999999999563016217507538385689258575439453125,2.4405000000000001136868377216160297393798828125,0.11000000000000000055511151231257827021181583404541015625
25,2020-04-01T00:25:00,77,0.0,0.0,4,0,6,14,7,67.2965999999999979763742885552346706390380859375,47.8438000000000016598278307355940341949462890625,1015.700000000000045474735088646411895751953125,1,-1.5898000000000001019628825815743766725063323974609375,2.544200000000000017053025658242404460906982421875,0.11000000000000000055511151231257827021181583404541015625
