_id,number,date,title,url,notes
1,8212,2020-10-29T00:00:00,"Про надання Приватному акціонерному товариству Мехбудсервіс згоди на розроблення технічної документації із землеустрою щодо поділу та обєднання земельної ділянки на вул. Соборній, 370, на якій розташовані обєкти нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22284/0/8212/29-10-2020, 
2,8211,2020-10-29T00:00:00,"Про продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Київська, 98, Приватному підприємству Фірма Рівне-Текнолоджі, яке є власником розташованого на ній обєкта нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22283/0/8211/29-10-2020, 
3,8210,2020-10-29T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення громадянинові Швеції Єлді Ф. М. у власність шляхом викупу земельної ділянки на вул. Поштовій, 6 (квартира № 1), на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22282/0/8210/29-10-2020, 
4,8209,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою, припинення права оренди земельної ділянки на вул. Сергія Єфремова, 4, на якій розташоване нерухоме майно, та передачу її безоплатно у власність громадянці Шило Н. В. ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22281/0/8209/29-10-2020, 
5,8208,2020-10-29T00:00:00,"Про надання Товариству з обмеженою відповідальністю - Фірма Либідь згоди на розроблення технічної документації із землеустрою щодо поділу та обєднання земельної ділянки на вул. Івана Вишенського, 2, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22280/0/8208/29-10-2020, 
6,8207,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою щодо відведення Товариству з обмеженою відповідальністю ВІЛАР-ТРЕЙД вільної від забудови земельної ділянки в м. Рівному Рівненської області, цільове призначення якої змінюється ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22279/0/8207/29-10-2020, 
7,8206,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою щодо відведення громадянинові Бицюку Р. В. вільної від забудови земельної ділянки на вул. Павлюченка, 50, цільове призначення якої змінюється ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22278/0/8206/29-10-2020, 
8,8205,2020-10-29T00:00:00,"Про заборону (мораторій) на зміну цільового призначення та відведення земельних ділянок, на будівництво нових та реконструкцію наявних будівель і споруд у районі заплави річки Усті та водосховища і особливості оприлюднення інформації про забудову земельних ділянок у районі річки Усті та Басівкутського водосховища в місті Рівному ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22288/0/8205/29-10-2020, 
9,8204,2020-10-29T00:00:00,"Про приватизацію нежитлових приміщень, розташованих за адресою: м. Рівне, вул. Шевченка, 45 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22277/0/8204/29-10-2020, 
10,8203,2020-10-29T00:00:00,"Про приватизацію нежитлових приміщень, розташованих за адресою: м. Рівне, Дубенська, 25-Б ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22276/0/8203/29-10-2020, 
