_id,4. Обсяг бюджетних призначень/бюд,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,1_3554770.0,20_,21_,22_,"гривень,у тому числі загального ф",23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,2_3554770.0,37_,38_,39_,гривень та спеціального фонду-,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,0.0,56_,гривень.,57_
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,5. Підстави для виконання бюджетної програми:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"Програма соціального забезпечення та соціального захисту населення у м.Полтава «Турбота» на 2019 рік затверджена рішенням двадцятої сесії сьомого скликання Полтавської міської ради від 21 грудня  2018 року, Рішення позачергової сорок першої сесії Київської районної у м. Полтаві ради сьомого скликання ""Про бюджет району у місті на 2019 рік"" від 21 грудня 2018 року.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,6. Мета бюджетної програми:,"","","","","","","","","","",Соціальна підтримка найбільш вразливих верств населення,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,7. Завдання бюджетної програми:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,№ з/п,"","","","","",Завдання,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,1.0,"","","","","",Забезпечення надання метеріальної підтримки вразливим верствам населення,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,8. Напрями використання бюджетних коштів:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(грн),"","","",""
14,№ з/п,"","",Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","","","","","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",у тому числі бюджет розвитку,"","","","","","","",Усього,"","","","","","","","","","",""
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,1.0,"","",2.0,"","","","","","","","","","","","","","","","","","","","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","",6.0,"","","","","","","","","","",""
17,1.0,"","","Надання одноразової матеріальної допомоги дружинам померлих громадян, смерть яких пов'яза на з Чорнобильською катастрофою до Дня пам'яті Чорнобильської трагедії; оплата послуг, пов'язаних з виплатою і доставкою грошової допомоги","","","","","","","","","","","","","","","","","","","","","","","","",55105.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",55105.0,"","","","","","","","","","",""
18,2.0,"","","Надання одноразової матеріальної допомоги батькам (опікунам або піклувальникам) дітей з інвалідністю до 18 років до Дня захисту дітей; оплата послуг, пов'язаних з виплатою і доставкою грошової допомоги","","","","","","","","","","","","","","","","","","","","","","","","",1401450.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",1401450.0,"","","","","","","","","","",""
27,"9. Перелік місцевих / регіональних цільових програм, що виконуються у складі бюджетної програми:","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,(грн),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
19,3.0,"","","Надання одноразової матеріальної допомоги на оздоровлення особам з інвалідністю І та ІІ груп по зору; оплата послуг, пов'язаних з виплатою і доставкою грошової допомоги","","","","","","","","","","","","","","","","","","","","","","","","",194000.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",194000.0,"","","","","","","","","","",""
20,4.0,"","","Надання одноразової матеріальної допомоги до Міжнародного дня людей з інвалідністю  наступним категоріям населення Київського району м.Полтави: особам з інвалідністю І групи загального захворювання, особам з інвалідністю І та ІІ групи по зору, особам з інвалідністю з дитинства та дітям з інвалідністю до 18 років; оплата послуг, пов’язаних з виплатою  і доставкою грошової допомоги ","","","","","","","","","","","","","","","","","","","","","","","","",1267860.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",1267860.0,"","","","","","","","","","",""
