_id,1_,2_,"Дата (рік, місяць, число)",3_,4_,5_,6_,7_,8_,9_,10_,11_,2019,1_01,2_01
1,Установа,"","Державний навчальний заклад ""Меденицький професійний ліцей""","","","","","","",за ЄДРПОУ,"","",2545436,"",""
2,Територія,"",Меденичі,"","","","","","",за КОАТУУ,"","",4621255400,"",""
3,Організаційно-правова форма господарювання,"","Державна організація (установа, заклад)","","","","","","",за КОПФГ,"","",425,"",""
4,Орган державного управління,"",Міністерство освіти і науки України,"","","","","","",за КОДУ,"","",11085,"",""
5,Вид економічної діяльності,"",Професійно-технічна освіта,"","","","","","",за КВЕД,"","",85.32,"",""
6,"Одиниця виміру: грн
Періодичність:  річна","","","","","","","","","","","",,"",""
7,"","","","","","","","","","","","",,"",""
8,"ЗВІТ
 ПРО ФІНАНСОВІ РЕЗУЛЬТАТИ","","","","","","","","","","","",,"",""
9,за 2018 рік,"","","","","","","","","","","",,"",""
10,"","","","","","","","","","","","",,"",""
11,"","","","","","","","","","","",Форма №2-дс,,"",""
12,І. ФІНАНСОВИЙ РЕЗУЛЬТАТ ДІЯЛЬНОСТІ,"","","","","","","","","","","",,"",""
13,Стаття,"","","","",Код рядка,"",За звітний період,"","","",За аналогічний період попереднього року,,"",""
14,1.0,"","","","",2.0,"",3.0,"","","",4.0,,"",""
15,ДОХОДИ,"","","","","","","","","","","",,"",""
16,Доходи від обмінних операцій,"","","","","","",-,"","","",-,,"",""
17,Бюджетні асигнування,"","","","",2010,"",9654959.0,"","","",8028842.0,,"",""
18,Доходи від надання послуг (виконання робіт),"","","","",2020,"",569616.0,"","","",283974.0,,"",""
19,Доходи від продажу активів,"","","","",2030,"",951.0,"","","",23847.0,,"",""
20,Фінансові доходи,"","","","",2040,"",-,"","","",-,,"",""
21,Інші доходи від обмінних операцій,"","","","",2050,"",15596.0,"","","",12847.0,,"",""
22,Усього доходів від обмінних операцій,"","","","",2080,"",10241122.0,"","","",8349510.0,,"",""
23,Доходи від необмінних операцій,"","","","","","","","","","","",,"",""
24,Податкові надходження,"","","","",2090,"",-,"","","",-,,"",""
25,Неподаткові надходження,"","","","",2100,"",-,"","","",-,,"",""
26,Трансферти,"","","","",2110,"",-,"","","",-,,"",""
27,Надходження до державних цільових фондів,"","","","",2120,"",-,"","","",-,,"",""
28,Інші доходи від необмінних операцій,"","","","",2130,"",304956.0,"","","",285101.0,,"",""
29,Усього доходів від необмінних операцій,"","","","",2170,"",304956.0,"","","",285101.0,,"",""
30,Усього доходів,"","","","",2200,"",10546078.0,"","","",8634611.0,,"",""
31,ВИТРАТИ,"","","","","","","","","","","",,"",""
32,Витрати за обмінними операціями,"","","","","","",-,"","","",-,,"",""
33,Витрати на виконання бюджетних програм,"","","","",2210,"",9612322.0,"","","",8230244.0,,"",""
67,ДОХОДИ,"","","","","","","","","","","",,"",""
68,Податкові надходження,2530,"",-,-,"",-,"",-,"",-,"",,-,""
34,"Витрати на виготовлення продукції (надання послуг, виконання робіт)","","","","",2220,"",757070.0,"","","",312093.0,,"",""
35,Витрати з продажу активів,"","","","",2230,"",-,"","","",-,,"",""
36,Фінансові витрати,"","","","",2240,"",-,"","","",-,,"",""
37,Інші витрати за обмінними операціями,"","","","",2250,"",17545.0,"","","",14315.0,,"",""
38,Усього витрат за обмінними операціями,"","","","",2290,"",10386937.0,"","","",8556652.0,,"",""
39,"","","","","","","","","","","","",,"",""
40,201900000007142099,"","","","","АС  "" Є-ЗВІТНІСТЬ ""","","","","","",ст. 1 з 3,,"",""
41,Витрати за необмінними операціями,"","","","","","","","","","","",,"",""
42,Трансферти,"","","","",2300,"",-,"","","",-,,"",""
43,Інші витрати за необмінними операціями,"","","","",2310,"",14102.0,"","","",-,,"",""
44,Усього витрат за необмінними операціями,"","","","",2340,"",14102.0,"","","",-,,"",""
45,Усього витрат,"","","","",2380,"",10401039.0,"","","",8556652.0,,"",""
46,Профіцит/дефіцит за звітний період,"","","","",2390,"",145039.0,"","","",77959.0,,"",""
47,"","","","","","","","","","","","",,"",""
48,ІІ. ВИДАТКИ БЮДЖЕТУ (КОШТОРИСУ) ЗА ФУНКЦІОНАЛЬНОЮ КЛАСИФІКАЦІЄЮ ВИДАТКІВ ТА КРЕДИТУВАННЯ БЮДЖЕТУ,"","","","","","","","","","","",,"",""
49,Найменування показника,"","","","",Код рядка,"",За звітний період,"","","",За аналогічний період попереднього року,,"",""
50,1.0,"","","","",2.0,"",3.0,"","","",4.0,,"",""
51,Загальнодержавні функції,"","","","",2420,"",-,"","","",-,,"",""
52,Оборона,"","","","",2430,"",-,"","","",-,,"",""
53,"Громадський порядок, безпека та судова влада","","","","",2440,"",-,"","","",-,,"",""
54,Економічна діяльність,"","","","",2450,"",-,"","","",-,,"",""
55,Охорона навколишнього природного середовища,"","","","",2460,"",-,"","","",-,,"",""
56,Житлово-комунальне господарство,"","","","",2470,"",-,"","","",-,,"",""
57,Охорона здоров’я,"","","","",2480,"",-,"","","",-,,"",""
58,Духовний та фізичний розвиток,"","","","",2490,"",-,"","","",-,,"",""
59,Освіта,"","","","",2500,"",10401039.0,"","","",8556652.0,,"",""
60,Соціальний захист та соціальне забезпечення,"","","","",2510,"",-,"","","",-,,"",""
