_id,Стаття,1_,Код,2_,Зареєстро-ваний капітал,3_,4_,Капітал у дооцінках,5_,6_,Додатковий капітал,7_,8_,Резервний капітал,9_,10_,"Нерозпо-
ділений прибуток (непокр",11_,12_,Неоплаче- ний капітал,13_,14_,Вилучений капітал,15_,16_,Всього,17_,18_,19_,20_,21_,22_
1,1.0,"",2,"",3,,"",4,,"",5,,"",6,,"",7,,"",8,"","",9,"","",10,,"","","","",""
2,Залишок на початок року ,"",4000,"",,45367,"",,307422,"",,48804,"",,6242,"",,178567,"",,0.0,"",,0.0,"",,586402,"","","","",""
3,Коригування: ,"",,"",,,"",,,"",,,"",,,"",,,"",,"","",,"","",,,"","","","",""
4,Зміна облікової політики ,"",4005,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
5,Виправлення помилок ,"",4010,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
6,Інші зміни ,"",4090,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
7,Скоригований залишок на початок року ,"",4095,"",,45367,"",,307422,"",,48804,"",,6242,"",,178567,"",,0.0,"",,0.0,"",,586402,"","","","",""
8,Чистий прибуток (збиток) за звітний період,"",4100,"",,0,"",,0,"",,0,"",,0,"",,41743,"",,0.0,"",,0.0,"",,41743,"","","","",""
9,Інший сукупний дохід за звітний період,"",4110,"",,0,"",,-679,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,-679,"","","","",""
10,Дооцінка (уцінка) необоротних активів,"",4111,"",,0,"",,-679,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,-679,"","","","",""
11,Дооцінка (уцінка) фінансових інструментів,"",4112,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
12,Накопичені курсові різниці,"",4113,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
13,Частка іншого сукупного доходу асоційованих і спільних підприємств,"",4114,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
14,Інший сукупний дохід,"",4116,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
15,Розподіл прибутку:,"",,"",,,"",,,"",,,"",,,"",,,"",,"","",,"","",,,"","","","",""
16,Виплати власникам (дивіденди),"",4200,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
17,Спрямування прибутку до зареєстрованого капіталу,"",4205,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
18,Відрахування до резервного капіталу,"",4210,"",,0,"",,0,"",,0,"",,1971,"",,-1971,"",,0.0,"",,0.0,"",,0,"","","","",""
19,"Сума чистого прибутку, належна до бюджету відповідно до законодавства","",4215,"",,0,"",,0,"",,0,"",,0,"",,-31307,"",,0.0,"",,0.0,"",,-31307,"","","","",""
