_id,А,Б,1.0,2.0,3.0,4.0,5.0,6.0
1,Усього,,839141,381589,-457552,208870,28005,-180865
2, військовослужбовець,1001,2702,0,-2702,398,0,-398
3," заступник керівника головного управління, іншого органу державної виконавчої влади, підвідомчого кабінету міністрів України",1120.1,40,7,-33,4,1,-3
4, перший заступник міністра України,1120.1,2,0,-2,0,0,0
5," перший заступник керівника головного управління, іншого органу державної виконавчої влади, підвідомчого кабінету міністрів України",1120.1,16,1,-15,3,0,-3
6, Державний секретар,1120.1,2,0,-2,1,0,-1
7, Уповноважений з прав людини,1120.1,2,0,-2,1,0,-1
8, заступник голови державного комітету України,1120.1,1,0,-1,0,0,0
9, Голова інспекції,1120.1,3,0,-3,0,0,0
10, заступник голови правління фонду державного майна України,1120.1,1,0,-1,0,0,0
11, голова обласної (міської) державної адміністрації,1120.2,2,0,-2,0,0,0
12, голова ради народних депутатів - голова виконкому,1120.2,2,0,-2,0,0,0
13, голова районної державної адміністрації,1120.2,113,0,-113,12,0,-12
14, представник постійний,1120.3,6,0,-6,1,0,-1
15, Голова Державної судової адміністрації України,1120.4,1,0,-1,0,0,0
16," вища посадова особа (голова, співголова, президент, віце-президент, генеральний секретар, секретар) професійної спілки",1142.1,5,0,-5,0,0,0
17," Вища посадова особа (голова, співголова, генеральний секретар, секретар) організації наймачів (підпр",1142.1,1,0,-1,1,0,-1
18, Керівник апарату,1143.1,45,0,-45,4,0,-4
19, вища посадова особа самоврядувальної організації (крім національних академій України),1143.2,18,0,-18,2,0,-2
20, Керівник органу самоорганізації населення,1143.4,2,0,-2,0,0,0
21," вища посадова особа громадської організації (у галузі культури, освіти, благодій- ності, прав людини та ін.)",1143.4,0,2,2,0,0,0
106, Начальник штабу цивільного захисту,1210.1,1,0,-1,0,0,0
22," голова (інша вища посадова особа) відділення громадської організації (гуманітарної, спеціалізованої)",1143.4,15,1,-14,6,0,-6
23, голова відділення (інша вища посадова особа) спеціалізованого фонду некомерційного характеру,1143.4,0,1,1,0,0,0
24, президент (інша вища посадова особа) спеціалізованого фонду некомерційного харак- теру,1143.4,0,1,1,0,0,0
25, президент федерації виду спорту,1143.4,1,0,-1,0,0,0
26," Голова органу місцевого самоврядування (міський, сільський і т. ін.)",1143.5,943,2,-941,54,0,-54
27," Секретар місцевої ради (сільської, селищної, міської і т. ін.)",1143.5,768,1,-767,47,0,-47
28," Голова релігійної громади (настоятель, намісник, ігумен, парох, адміністратор, пастор, пресвітер, рабин, імам і т. ін.)",1144.3,3,1,-2,3,0,-3
29," генеральний директор (голова, президент, інший керівник) обїєднання підприємств (асоціації,корпорації,концерну,радіокомпанії,телекомпанії,телерадіокомпанії,телерадіщінформаційного агенства і т.ін.)",1210.1,33,1,-32,7,0,-7
30, директор дошкільного виховного закладу,1210.1,26,0,-26,0,0,0
31, Медичний директор,1210.1,35,29,-6,8,6,-2
32," Директор (начальник, завідувач, інший керівник) філіалу (філії)",1210.1,557,35,-522,145,1,-144
33," Керівник (директор, начальник) закладу професійної (професійно-технічної) освіти",1210.1,12,4,-8,2,0,-2
34, Керівник (директор) інклюзивно-ресурсного центру,1210.1,2,1,-1,0,0,0
35," Керівник (директор, начальник тощо) закладу фахової передвищої освіти",1210.1,1,0,-1,0,0,0
36," Керівник (ректор, президент, директор, начальник) закладу вищої освіти",1210.1,6,1,-5,3,0,-3
37, Керівник (директор) закладу дошкільної освіти,1210.1,190,61,-129,70,1,-69
38," Директор (начальник, завідувач) кабінету (центру) (методичного, навчально-методичного)",1210.1,10,0,-10,0,0,0
39, Керівник (директор) закладу загальної середньої освіти,1210.1,158,36,-122,47,2,-45
40, Керівник (директор) закладу позашкільної освіти,1210.1,24,6,-18,7,1,-6
41," Керівник (директор, начальник) закладу спеціалізованої освіти",1210.1,7,2,-5,0,1,1
42, Керівник (директор) центру професійного розвитку,1210.1,3,2,-1,2,0,-2
43, Проректор закладу вищої освіти,1210.1,9,2,-7,1,0,-1
44," директор комплексу (оздоровчого, спортивного, туристського)",1210.1,32,3,-29,10,0,-10
45, директор контори,1210.1,1,0,-1,0,0,0
46, директор лабораторії,1210.1,2,2,0,0,0,0
47," Директор (генеральний директор, начальник, інший керівник) наукової установи (організації)",1210.1,44,3,-41,6,0,-6
48, директор відділення,1210.1,289,8,-281,79,0,-79
49," директор (інший керівник) підприємства, установи, організації фізкультурно-спор- тивної спрямо",1210.1,189,16,-173,42,0,-42
50, директор пансіонату (кемпінгу),1210.1,4,0,-4,2,0,-2
51, директор представництва,1210.1,47,1,-46,8,0,-8
52," директор навчально-виховного закладу (середньої загальноосвітньої школи, спеціалі-зованої школи, гімназії, інтернату і т. Ін.)",1210.1,56,0,-56,2,0,-2
53, директор навчально-курсового комбінату,1210.1,6,0,-6,2,0,-2
54, директор навчально-виробничого комбінату,1210.1,1,0,-1,0,0,0
55, директор навчального (навчально-тренувального) центру,1210.1,9,0,-9,1,0,-1
56, директор навчального пункту,1210.1,5,0,-5,1,0,-1
57," Директор установи (підприємства, організації) культури (кінотеатру, театру, кіновідеопрокату, кіност",1210.1,10,1,-9,2,0,-2
58, директор філіалу,1210.1,1,0,-1,1,0,-1
59," директор (начальник) організації (дослідної, конструкторської, проектної)",1210.1,5,0,-5,1,0,-1
131, начальник випробувальної станції,1221.2,2,3,1,1,1,0
60," директор центру (метрології та стандартизації, телевізійного і т. ін)",1210.1,2,0,-2,0,0,0
61, директор центру професійної орієнтації молоді,1210.1,4,0,-4,0,0,0
