_id,№ з/п,Назва структурного підрозділу та,Кількість штатних посад,Посадовий оклад (грн.),Фонд заробітної плати на місяць з
1,1,2.0,3,4,5
2,1, Керівництво,,,
3,,Директор Національного бюро,1,126120,126120
4,,Перший заступник Директора Національного бюро,1,100896,100896
5,,Заступник Директора Національного бюро,2,100896,201792
6,,Всього по керівництву:,4,,428808
7,,"",,,
8,2, Головний підрозділ детективів ,,,
9,,Керівник Головного підрозділу детективів,1,75672,75672
10,,Разом:,1,,75672
11,,Перший підрозділ детективів,,,
12,,Керівник Першого підрозділу детективів,1,75672,75672
13,,Заступник Керівника Першого підрозділу детективів,1,70627,70627
14,,Старший детектив Національного бюро,1,55493,55493
15,,Разом:,3,,201792
16,,Перший відділ детективів,,,
17,,Старший детектив - керівник першого відділу детективів,1,55493,55493
18,,Старший детектив - заступник керівника першого відділу детективів,1,55493,55493
19,,Старший детектив Національного бюро,5,55493,277465
20,,Детектив Національного бюро,7,47926,335482
21,,Разом:,14,,723933
22,,Другий відділ детективів,,,
23,,Старший детектив - керівник другого відділу детективів,1,55493,55493
24,,Старший детектив - заступник керівника другого відділу детективів,1,55493,55493
25,,Старший детектив Національного бюро,5,55493,277465
26,,Детектив Національного бюро,8,47926,383408
27,,Разом:,15,,771859
28,,Третій відділ детективів,,,
29,,Старший детектив - керівник третього відділу детективів,1,55493,55493
30,,Старший детектив - заступник керівника третього відділу детективів,1,55493,55493
31,,Старший детектив Національного бюро,6,55493,332958
32,,Детектив Національного бюро,7,47926,335482
33,,Разом:,15,,779426
34,,Четвертий відділ детективів,,,
35,,Старший детектив - керівник четвертого відділу детективів,1,55493,55493
68,,Детектив Національного бюро,6,47926,287556
69,,Разом:,12,,620514
36,,Старший детектив - заступник керівника червертого відділу детективів,1,55493,55493
37,,Старший детектив Національного бюро,5,55493,277465
38,,Детектив Національного бюро,7,47926,335482
39,,Разом:,14,,723933
40,,Разом по Першому підрозділу детективів:,61,,3200943
41,,Другий підрозділ детективів,,,
42,,Заступник Керівника Головного підрозділу детективів - Керівник Другого підрозділу детективів,1,75672,75672
43,,Заступник Керівника Другого підрозділу детективів,1,70627,70627
44,,Старший детектив Національного бюро,1,55493,55493
45,,Разом:,3,,201792
46,,Перший відділ детективів,,,
47,,Старший детектив - керівник першого відділу детективів,1,55493,55493
48,,Старший детектив - заступник керівника першого відділу детективів,1,55493,55493
49,,Старший детектив Національного бюро,4,55493,221972
50,,Детектив Національного бюро,8,47926,383408
51,,Разом:,14,,716366
52,,Другий відділ детективів,,,
53,,Старший детектив - керівник другого відділу детективів,1,55493,55493
54,,Старший детектив - заступник керівника другого відділу детективів,1,55493,55493
55,,Старший детектив Національного бюро,5,55493,277465
56,,Детектив Національного бюро,8,47926,383408
57,,Разом:,15,,771859
58,,Третій відділ детективів,,,
59,,Старший детектив - керівник третього відділу детективів,1,55493,55493
60,,Старший детектив - заступник керівника третього відділу детективів,1,55493,55493
61,,Старший детектив Національного бюро,5,55493,277465
62,,Детектив Національного бюро,8,47926,383408
63,,Разом:,15,,771859
64,,Четвертий відділ детективів,,,
65,,Старший детектив - керівник четвертого відділу детективів,1,55493,55493
66,,Старший детектив - заступник керівника червертого відділу детективів,1,55493,55493
67,,Старший детектив Національного бюро,4,55493,221972
70,,Разом по Другому підрозділу детективів:,59,,3082390
71,,Третій підрозділ детективів,,,
72,,Керівник Третього підрозділу детективів,1,75672,75672
73,,Заступник Керівника Третього підрозділу детективів,1,70627,70627
74,,Разом:,2,,146299
75,,Перший відділ детективів,,,
76,,Старший детектив - керівник першого відділу детективів,1,55493,55493
77,,Старший детектив - заступник керівника першого відділу детективів,1,55493,55493
78,,Старший детектив Національного бюро,5,55493,277465
79,,Детектив Національного бюро,6,47926,287556
80,,Разом:,13,,676007
81,,Другий відділ детективів,,,
82,,Старший детектив - керівник другого відділу детективів,1,55493,55493
83,,Старший детектив - заступник керівника другого відділу детективів,1,55493,55493
84,,Старший детектив Національного бюро,5,55493,277465
85,,Детектив Національного бюро,8,47926,383408
86,,Разом:,15,,771859
87,,Третій відділ детективів*****,,,
88,,Четвертий відділ детективів,,,
89,,Старший детектив - керівник четвертого відділу детективів,1,55493,55493
90,,Старший детектив - заступник керівника червертого відділу детективів,1,55493,55493
91,,Старший детектив Національного бюро,5,55493,277465
92,,Детектив Національного бюро,8,47926,383408
93,,Разом:,15,,771859
94,,П'ятий відділ детективів,,,
95,,Старший детектив - керівник п'ятого відділу детективів,1,55493,55493
96,,Старший детектив - заступник керівника п'ятого відділу детективів,1,55493,55493
97,,Старший детектив Національного бюро,6,55493,332958
98,,Детектив Національного бюро,8,47926,383408
99,,Разом:,16,,827352
100,,Разом по Третьому підрозділу детективів:,61,,3193376
101,,Четвертий підрозділ детективів,,,
102,,Керівник Четвертого підрозділу детективів,1,75672,75672
174,,Головний спеціаліст,6,30600,183600
103,,Заступник Керівника Четвертого підрозділу детективів,1,70627,70627
104,,Старший детектив Національного бюро,5,55493,277465
105,,Детектив Національного бюро,2,47926,95852
106,,Разом:,9,,519616
107,,Перший відділ детективів*,,,
108,,Старший детектив - керівник першого відділу детективів,1,55493,55493
109,,Старший детектив - заступник керівника першого відділу детективів,1,55493,55493
110,,Старший детектив Національного бюро,6,55493,332958
111,,Детектив Національного бюро,10,47926,479260
112,,Разом:,18,,923204
113,,Другий відділ детективів**,,,
114,,Старший детектив - керівник другого відділу детективів,1,55493,55493
