_id,code,attributes,period,data
1,коди,атрибути,період,дані
2,0000000000,Ukraine,2015.0,87.5
3,0100000000,Autonomous Republic of Crimea,2015.0,NA
4,0500000000,Vinnytsya,2015.0,104.8
5,0700000000,Volyn,2015.0,133.8
6,1200000000,Dnipropetrovsk,2015.0,91.0
7,1400000000,Donetsk,2015.0,41.5
8,1800000000,Zhytomyr,2015.0,87.7
9,2100000000,Zakarpattya,2015.0,115.2
10,2300000000,Zaporizhzhya,2015.0,97.6
11,2600000000,Ivano-Frankivsk,2015.0,106.3
12,3200000000,Kyiv,2015.0,99.7
13,3500000000,Kirovohrad,2015.0,104.7
14,4400000000,Luhansk,2015.0,49.2
15,4600000000,Lviv,2015.0,120.1
16,4800000000,Mykolayiv,2015.0,122.7
17,5100000000,Odesa,2015.0,80.2
18,5300000000,Poltava,2015.0,84.6
19,5600000000,Rivne,2015.0,64.7
20,5900000000,Sumy,2015.0,89.3
21,6100000000,Ternopil,2015.0,95.9
22,6300000000,Kharkiv,2015.0,102.5
23,6500000000,Kherson,2015.0,93.8
24,6800000000,Khmelnytskiy,2015.0,108.9
25,7100000000,Cherkasy,2015.0,95.4
26,7300000000,Chernivtsi,2015.0,89.0
27,7400000000,Chernihiv,2015.0,64.7
28,8000000000.0,City of Kyiv,2015.0,86.2
29,8500000000.0,City of Sevastopol,2015.0,NA
30,0000000000,Ukraine,2016.0,117.5
31,0100000000,Autonomous Republic of Crimea,2016.0,NA
32,0500000000,Vinnytsya,2016.0,143.2
33,0700000000,Volyn,2016.0,110.6
34,1200000000,Dnipropetrovsk,2016.0,100.0
35,1400000000,Donetsk,2016.0,104.7
36,1800000000,Zhytomyr,2016.0,139.0
37,2100000000,Zakarpattya,2016.0,118.6
38,2300000000,Zaporizhzhya,2016.0,98.8
39,2600000000,Ivano-Frankivsk,2016.0,103.5
40,3200000000,Kyiv,2016.0,133.0
41,3500000000,Kirovohrad,2016.0,111.8
42,4400000000,Luhansk,2016.0,118.1
43,4600000000,Lviv,2016.0,122.3
44,4800000000,Mykolayiv,2016.0,116.9
45,5100000000,Odesa,2016.0,133.8
46,5300000000,Poltava,2016.0,91.5
47,5600000000,Rivne,2016.0,83.7
48,5900000000,Sumy,2016.0,116.5
49,6100000000,Ternopil,2016.0,129.6
50,6300000000,Kharkiv,2016.0,131.1
51,6500000000,Kherson,2016.0,113.8
52,6800000000,Khmelnytskiy,2016.0,107.6
53,7100000000,Cherkasy,2016.0,114.7
54,7300000000,Chernivtsi,2016.0,99.5
55,7400000000,Chernihiv,2016.0,100.3
56,8000000000.0,City of Kyiv,2016.0,126.7
57,8500000000.0,City of Sevastopol,2016.0,NA
58,0000000000,Ukraine,2017.0,126.4
59,0100000000,Autonomous Republic of Crimea,2017.0,NA
60,0500000000,Vinnytsya,2017.0,113.3
61,0700000000,Volyn,2017.0,99.0
62,1200000000,Dnipropetrovsk,2017.0,136.7
63,1400000000,Donetsk,2017.0,105.3
64,1800000000,Zhytomyr,2017.0,142.4
65,2100000000,Zakarpattya,2017.0,150.7
66,2300000000,Zaporizhzhya,2017.0,132.7
67,2600000000,Ivano-Frankivsk,2017.0,134.4
68,3200000000,Kyiv,2017.0,122.3
69,3500000000,Kirovohrad,2017.0,166.5
70,4400000000,Luhansk,2017.0,74.2
71,4600000000,Lviv,2017.0,111.9
72,4800000000,Mykolayiv,2017.0,116.5
73,5100000000,Odesa,2017.0,149.3
74,5300000000,Poltava,2017.0,119.4
75,5600000000,Rivne,2017.0,114.4
76,5900000000,Sumy,2017.0,98.2
77,6100000000,Ternopil,2017.0,103.1
78,6300000000,Kharkiv,2017.0,122.9
79,6500000000,Kherson,2017.0,134.6
80,6800000000,Khmelnytskiy,2017.0,127.2
81,7100000000,Cherkasy,2017.0,108.9
82,7300000000,Chernivtsi,2017.0,109.1
83,7400000000,Chernihiv,2017.0,130.0
84,8000000000.0,City of Kyiv,2017.0,133.0
85,8500000000.0,City of Sevastopol,2017.0,NA
86,0000000000,Ukraine,2018.0,108.6
87,0100000000,Autonomous Republic of Crimea,2018.0,NA
88,0500000000,Vinnytsya,2018.0,144.7
89,0700000000,Volyn,2018.0,100.7
90,1200000000,Dnipropetrovsk,2018.0,125.1
91,1400000000,Donetsk,2018.0,136.8
92,1800000000,Zhytomyr,2018.0,107.3
93,2100000000,Zakarpattya,2018.0,104.2
94,2300000000,Zaporizhzhya,2018.0,120.8
95,2600000000,Ivano-Frankivsk,2018.0,117.9
96,3200000000,Kyiv,2018.0,103.9
97,3500000000,Kirovohrad,2018.0,85.8
98,4400000000,Luhansk,2018.0,87.1
99,4600000000,Lviv,2018.0,111.5
100,4800000000,Mykolayiv,2018.0,86.8
101,5100000000,Odesa,2018.0,111.5
102,5300000000,Poltava,2018.0,98.4
103,5600000000,Rivne,2018.0,130.9
104,5900000000,Sumy,2018.0,92.0
105,6100000000,Ternopil,2018.0,93.6
106,6300000000,Kharkiv,2018.0,101.5
107,6500000000,Kherson,2018.0,98.7
108,6800000000,Khmelnytskiy,2018.0,121.0
109,7100000000,Cherkasy,2018.0,123.8
110,7300000000,Chernivtsi,2018.0,93.3
111,7400000000,Chernihiv,2018.0,103.1
112,8000000000.0,City of Kyiv,2018.0,100.9
113,8500000000.0,City of Sevastopol,2018.0,NA
114,0000000000,Ukraine,2019.0,123.6
115,0100000000,Autonomous Republic of Crimea,2019.0,NA
116,0500000000,Vinnytsya,2019.0,177.7
117,0700000000,Volyn,2019.0,122.4
118,1200000000,Dnipropetrovsk,2019.0,128.9
119,1400000000,Donetsk,2019.0,125.4
120,1800000000,Zhytomyr,2019.0,127.6
121,2100000000,Zakarpattya,2019.0,122.8
122,2300000000,Zaporizhzhya,2019.0,96.2
123,2600000000,Ivano-Frankivsk,2019.0,107.8
124,3200000000,Kyiv,2019.0,133.9
125,3500000000,Kirovohrad,2019.0,121.3
126,4400000000,Luhansk,2019.0,101.1
127,4600000000,Lviv,2019.0,123.3
128,4800000000,Mykolayiv,2019.0,150.2
129,5100000000,Odesa,2019.0,111.3
130,5300000000,Poltava,2019.0,104.4
131,5600000000,Rivne,2019.0,127.3
132,5900000000,Sumy,2019.0,104.9
133,6100000000,Ternopil,2019.0,126.9
134,6300000000,Kharkiv,2019.0,112.9
135,6500000000,Kherson,2019.0,144.7
136,6800000000,Khmelnytskiy,2019.0,109.0
137,7100000000,Cherkasy,2019.0,101.4
138,7300000000,Chernivtsi,2019.0,138.7
139,7400000000,Chernihiv,2019.0,152.0
140,8000000000.0,City of Kyiv,2019.0,126.1
141,8500000000.0,City of Sevastopol,2019.0,NA
142,0000000000,Ukraine,2020.0,105.6
143,0100000000,Autonomous Republic of Crimea,2020.0,NA
144,0500000000,Vinnytsya,2020.0,98.7
145,0700000000,Volyn,2020.0,103.7
146,1200000000,Dnipropetrovsk,2020.0,86.4
147,1400000000,Donetsk,2020.0,135.5
148,1800000000,Zhytomyr,2020.0,75.6
149,2100000000,Zakarpattya,2020.0,82.0
150,2300000000,Zaporizhzhya,2020.0,78.1
151,2600000000,Ivano-Frankivsk,2020.0,98.3
152,3200000000,Kyiv,2020.0,116.3
153,3500000000,Kirovohrad,2020.0,64.2
154,4400000000,Luhansk,2020.0,103.6
155,4600000000,Lviv,2020.0,122.7
156,4800000000,Mykolayiv,2020.0,74.0
157,5100000000,Odesa,2020.0,149.1
158,5300000000,Poltava,2020.0,102.9
159,5600000000,Rivne,2020.0,94.5
160,5900000000,Sumy,2020.0,105.9
161,6100000000,Ternopil,2020.0,102.2
162,6300000000,Kharkiv,2020.0,93.1
163,6500000000,Kherson,2020.0,68.3
164,6800000000,Khmelnytskiy,2020.0,161.6
165,7100000000,Cherkasy,2020.0,116.8
166,7300000000,Chernivtsi,2020.0,99.1
167,7400000000,Chernihiv,2020.0,123.8
168,8000000000.0,City of Kyiv,2020.0,99.0
169,8500000000.0,City of Sevastopol,2020.0,NA
170,0000000000,Ukraine,2021.0,106.8
171,0100000000,Autonomous Republic of Crimea,2021.0,NA
172,0500000000,Vinnytsya,2021.0,120.6
173,0700000000,Volyn,2021.0,108.4
174,1200000000,Dnipropetrovsk,2021.0,98.3
175,1400000000,Donetsk,2021.0,94.6
176,1800000000,Zhytomyr,2021.0,103.9
177,2100000000,Zakarpattya,2021.0,76.4
178,2300000000,Zaporizhzhya,2021.0,101.4
179,2600000000,Ivano-Frankivsk,2021.0,110.8
180,3200000000,Kyiv,2021.0,111.9
181,3500000000,Kirovohrad,2021.0,78.5
182,4400000000,Luhansk,2021.0,90.7
183,4600000000,Lviv,2021.0,110.4
184,4800000000,Mykolayiv,2021.0,113.1
185,5100000000,Odesa,2021.0,103.9
186,5300000000,Poltava,2021.0,96.4
187,5600000000,Rivne,2021.0,115.6
188,5900000000,Sumy,2021.0,101.6
189,6100000000,Ternopil,2021.0,137.3
190,6300000000,Kharkiv,2021.0,117.2
191,6500000000,Kherson,2021.0,93.6
192,6800000000,Khmelnytskiy,2021.0,118.6
193,7100000000,Cherkasy,2021.0,119.2
194,7300000000,Chernivtsi,2021.0,64.1
195,7400000000,Chernihiv,2021.0,100.8
196,8000000000.0,City of Kyiv,2021.0,107.8
197,8500000000.0,City of Sevastopol,2021.0,NA
