_id,id,custodianName,custodianID,holderName,holderID,userName,userID,kvtspzClassID,kvtspzClassDescription,quantity,normativeValueAmount,normativeDate,utilitiesAvailable
1,Ідентифікатор,Назва власника,Ідентифікатор власника,Назва балансоутримувача,Ідентифікатор балансоутримувача,Назва користувача,Ідентифікатор користувача,Код класу КВЦПЗ,Назва класу КВЦПЗ,Площа,Нормативна грошова оцінка,Дата оцінки,Підведення комунальних комунікацій
2,5910136300:15:002:0033,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","1,8201",null,null,null
3,5910136600:03:006:0067,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","1,2726",null,null,null
4,5910136600:03:006:0068,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","1,3845",null,null,null
5,5910136600:03:006:0069,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","2,8063",null,null,null
6,5910136600:03:006:0071,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","0,1330",null,null,null
7,5910136600:03:006:0072,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","9,4614",null,null,null
8,5910136600:03:006:0040,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","0,6938",null,null,null
9,5910136600:03:006:0043,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","12,9723",null,null,null
10,5910136600:03:006:0035,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","1,9928",null,null,null
11,5910136600:03:006:0030,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","3,9362",null,null,null
12,5910136600:03:006:0036,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","17,5284",null,null,null
13,5910136300:15:002:0056,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","10,0237",null,null,null
14,5910136600:05:001:0042,Сумська міська рада,23823253,null,null,null,null,02.03,для будівництва і обслуговування багатоквартирного житлового будинку,"0,8931",null,null,null
15,5910136600:05:001:0044,Сумська міська рада,23823253,null,null,null,null,1.13.3,житлової забудови і громадського призначення,"0,8206",null,null,null
16,5910136600:05:001:0043,Сумська міська рада,23823253,null,null,null,null,02.07,для іншої житлової забудови,"0,8029",null,null,null
17,5910136300:06:024:0014,Сумська міська рада,23823253,null,null,null,null,11.02,"для розміщення та експлуатації основних, підсобних і допоміжних будівель та споруд підприємств переробної, машинобудівної та іншої промисловості","0,0540",null,null,null
