_id,identifier,prefLabel,altLabel,post,temporaryDuties
1,Ідентифікатор,Повна назва,"Коротка або
альтернативна назва",Посада,"Тимчасове
виконання обов'язків"
2,1.0,Апарат Верховної Ради України,null,Заступник Керівника Апарату Верховної Ради України,null
3,2.0,Міністерство у справах ветеранів України,Мінветеранів,Державний секретар,Павловський А.Б.
4,"","","","",""
5,3.0,Міністерство юстиції України,Мін'юст,Державний секретар,Васильчук В.О.
6,4.0,Державна служба статистики України,Держстат,Перший заступник Голови,null
7,5.0,Бюро економічної безпеки України,null,Директор Бюро економічної безпеки України,Пащук А.В.
8,"","","",Перший заступник директора,null
9,"","","",Заступник директора,null
10,"","","",Заступник директора,null
11,6.0,"Державна інспекція ядерного
регулювання України",Держатомрегулювання,Перший заступник Голови,null
12,"","","",Заступник Голови,null
13,7.0,Комісія з регулювання азартних ігор та лотерей,КРАІЛ,Член Комісії з регулювання азартних ігор та лотерей,null
14,8.0,Державна регуляторна служба України,ДРС,Заступник Голови,null
15,9.0,Національне агентство України з питань державної служби,НАДС,Перший заступник Голови,null
16,"","","","Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
17,10.0,"Державна служба України з питань геодезії, картографії та кадастру",Держгеокадастр,"Голова Державної служби України з питань геодезії, картографії та кадастру",Макаренко Д.Г.
18,"","","","Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
19,11.0,"Державне агентство України з розвитку меліорації, рибного господарства та продовольчих програм",Держрибагентство,"Голова Державного агентства України  з розвитку меліорації, рибного господарства та продовольчих програм",Клименок І.М.
20,"","","","Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
21,12.0,Державне космічне агентство України,ДКА,Голова Державного космічного агентства України,Бень В.П.
22,13.0,Адміністрація Державної служби спеціального зв'язку та захисту інформації України,Адміністрація Держспецзв’язку,Перший заступник Голови,null
23,14.0,Державна служба експортного контролю України,Держекспортконтроль,Перший заступник Голови,null
24,"","","",Заступник Голови,null
25,15.0,Державне агентство резерву України,Держрезерв,Голова Державного агентства резерву України,Кривда Я.В.
26,"","","","Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
27,16.0,Державна служба України з питань безпечності харчових продуктів та захисту споживачів,Держпродспоживслужба,Перший заступник Голови,null
28,"","","",Заступник Голови,null
29,17.0,Державна служба України з питань праці,Держпраці,Перший заступник Голови,null
30,"","","",Заступник Голови,null
31,"","","",Заступник Голови,null
32,18.0,Державне агентство лісових ресурсів України,Держлісагентство,Перший заступник Голови,null
33,"","","","Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
34,19.0,Державна екологічна інспекція України,Держекоінспекція,Голова Державної екологічної інспекції України,Зубович І.О.
35,"","","",Заступник Голови,Постоленко В.В.
36,"","","","Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
37,20.0,Державне агентство України з управління зоною відчуження,ДАЗВ,"Голова Державного агентства України з управління зоною
відчуження",null
38,21.0,Державна служба геології та надр України,Держгеонадра,Заступник Голови,null
39,22.0,Державна авіаційна служба України,Державіаслужба,"Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
40,23.0,Державна служба морського і внутрішнього водного транспорту та судноплавства України,Адміністрація судноплавства,Перший заступник Голови,null
41,24.0,"Державне агентство України з питань мистецтв
та мистецької освіти",Держмистецтв,Голова Державного агентства України з питань мистецтв та мистецької освіти,Россошанська О.В.
42,"","","",Заступник Голови,null
43,25.0,Державна служба України з етнополітики та свободи совісті,ДЕСС,Заступник Голови,null
44,26.0,Державне агентство розвитку туризму України,ДАРТ,Перший заступник Голови,null
45,"","","","Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
46,27.0,Український інститут національної пам'яті,null,Перший заступник Голови,null
47,"","","","Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
48,28.0,"Національна комісія зі стандартів
державної мови",null,Член Комісії зі стандартів державної мови,null
49,"","","",Член Комісії зі стандартів державної мови,null
50,29.0,Державна служба якості освіти,null,Заступник Голови,null
51,30.0,Державна служба України з лікарських засобів та контролю за наркотиками,Держлікслужба,Заступник Голови,null
52,"","","","Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
53,31.0,Державна інспекція архітектури та містобудування,ДІАМ,"Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
54,32.0,Національна соціальна сервісна служба України,Нацсоцслужба,Заступник Голови,null
55,"","","","Заступник Голови з питань цифрового розвитку, цифрових трансформацій і цифровізації",null
56,33.0,Державна митна служба України,Держмитслужба,Голова Державної митної служби України,Звягінцев С.Б.
57,"","","",Перший заступник Голови,null
58,"","","",Заступник Голови,null
59,34.0,Державна податкова служба України,ДПС,Голова Державної податкової служби України,Кірієнко Т.П.
60,"","","",Перший заступник Голови,Бугасов В.М.
61,"","","",Заступник Голови,Сокур Є.О.
62,35.0,Державна судова адміністрація,ДСА України,Голова Державної судової адміністрації України,Пампура М.В.
63,"","","",Заступник Голови,null
64,36.0,Вища рада правосуддя,null,Заступник Керівника Вищої ради правосуддя,null
65,37.0,Державне управління справами,null,Заступник Керівника Державного управління справами,null
66,38.0,Секретаріат Національної тристоронньої соціально-економічної ради,null,Секретар Національної тристоронньої соціально-економічної ради,null
67,39.0,Уповноважений Верховної Ради України з прав людини,null,Перший заступник Керівника Секретаріату Уповноваженого Верховної Ради України з прав людини,null
68,"","","",Заступник Керівника Секретаріату Уповноваженого Верховної Ради України з прав людини,null
