_id,Показники,"КЕКВ
та/або
ККК",Код рядка,Затверджено на звітний рік,1_,Затверджено на звітний період (рі,2_,Залишок на початок звітного року,3_,Надійшло коштів за звітний період,4_,5_,"Касові
за звітний період (рік)",6_,7_,"Залишок
на кінець звітного період",8_,9_,10_
1,1,2,3,4.0,"",5.0,"",6.0,"",7.0,"","",8.0,"","",9.0,"","",""
2,Видатки та надання кредитів -  усього,Х,010,8643368.0,"",2114944.0,"",-,"",1899728.4,"","",1895289.17,"","",4439.23,"","",""
3,"у тому числі:
Поточні видатки",2000,020,8643368.0,"",-,"",-,"",1899728.4,"","",1895289.17,"","",4439.23,"","",""
4,Оплата праці і нарахування на заробітну плату,2100,030,7766210.0,"",-,"",-,"",1726091.77,"","",1726091.77,"","",-,"","",""
5,Оплата праці,2110,040,6365746.0,"",1456485.0,"",-,"",1397122.08,"","",1397122.08,"","",-,"","",""
6,Заробітна плата,2111,050,6365746.0,"",-,"",-,"",1397122.08,"","",1397122.08,"","",-,"","",""
7,Грошове  забезпечення військовослужбовців,2112,060,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
8,Суддівська винагорода,2113,070,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
9,Нарахування на оплату праці,2120,080,1400464.0,"",329431.0,"",-,"",328969.69,"","",328969.69,"","",-,"","",""
10,Використання товарів і послуг,2200,090,877158.0,"",-,"",-,"",173636.63,"","",169197.4,"","",4439.23,"","",""
11,"Предмети, матеріали, обладнання та інвентар",2210,100,53830.0,"",-,"",-,"",-,"","",-,"","",-,"","",""
12,"","","","","","","","","","","","","","","","","","",""
13,202200000033038702,"","АС  "" Є-ЗВІТНІСТЬ ""","","","",Кошти на реєстраційному рахунку,"","","","","","",ст. 1 з 4,"","","","",""
14,1,2,3,4.0,"",5.0,"",6.0,"",7.0,"","",8.0,"","",9.0,"","",""
15,Медикаменти та перев’язувальні матеріали,2220,110,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
16,Продукти харчування,2230,120,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
17,Оплата послуг (крім комунальних),2240,130,227000.0,"",-,"",-,"",-,"","",-,"","",-,"","",""
18,Видатки на відрядження,2250,140,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
19,Видатки та заходи спеціального призначення,2260,150,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
20,Оплата комунальних послуг та енергоносіїв,2270,160,237888.0,"",223563.0,"",-,"",173636.63,"","",169197.4,"","",4439.23,"","",""
21,Оплата теплопостачання,2271,170,180515.0,"",-,"",-,"",136152.21,"","",136152.21,"","",-,"","",""
22,Оплата водопостачання  та водовідведення,2272,180,7410.0,"",-,"",-,"",404.56,"","",404.56,"","",-,"","",""
23,Оплата електроенергії,2273,190,48745.0,"",-,"",-,"",36381.37,"","",31942.14,"","",4439.23,"","",""
24,Оплата природного газу,2274,200,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
25,Оплата інших енергоносіїв та інших комунальних послуг,2275,210,1218.0,"",-,"",-,"",698.49,"","",698.49,"","",-,"","",""
26,Оплата енергосервісу,2276,220,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
27,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280,230,358440.0,"",-,"",-,"",-,"","",-,"","",-,"","",""
57,Реконструкція та реставрація  інших об’єктів,3142,490,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
28,"Дослідження і розробки, окремі заходи розвитку по реалізації державних   (регіональних) програм",2281,240,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
29,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені  до заходів розвитку",2282,250,358440.0,"",-,"",-,"",-,"","",-,"","",-,"","",""
30,Обслуговування боргових зобов’язань,2400,260,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
31,Обслуговування внутрішніх боргових зобов’язань,2410,270,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
32,Обслуговування зовнішніх боргових зобов’язань,2420,280,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
33,Поточні трансферти,2600,290,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
34,"Субсидії та поточні трансферти підприємствам (установам, організаціям)",2610,300,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
35,Поточні трансферти органам державного управління інших рівнів,2620,310,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
36,Поточні трансферти  урядам іноземних держав та міжнародним організаціям,2630,320,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
37,Соціальне забезпечення,2700,330,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
38,Виплата пенсій і допомоги,2710,340,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
39,Стипендії,2720,350,-,"",-,"",-,"",-,"","",-,"","",-,"","",""
