_id,3. Конкретна назва предмета закуп,4. Коди відповідних класифікаторі,5. Код згідно з КЕКВ (для бюджетн,6. Розмір бюджетного призначення,7. Процедура закупівлі,8. Орієнтовний початок проведення,9. Примітки
1,Медичні матеріали,ДК021-2015: 33140000-3,"2210: Предмети, матеріали, обладнання та інвентар","861,90",Без застосування електронної системи,"травень, 2019",Номер плану: UA-Р-2019-05-06-000359-Ь Опубліковано: 06.05.2019
2,Фармацевтична продукція,ДК021-2015: 33600000-6,"2210: Предмети, матеріали, обладнання та інвентар","2 798,10",Без застосування електронної системи,"травень, 2019",Номер плану: UA-Р-2019-05-06-000334-Ь Опубліковано: 06.05.2019
3,Дріжджі,ДК021-2015: 15890000-3,2230: Продукти харчування,450,Звіт про укладений договір,"квітень, 2019",Номер плану: UA-Р-2019-04-23-001116-а Опубліковано: 23.04.2019
4,Колонки,ДК021-2015: 30230000-0,"2210: Предмети, матеріали, обладнання та інвентар","304,50",Звіт про укладений договір,"квітень, 2019",Номер плану: UA-Р-2019-04-17-003906-е Опубліковано: 17.04.2019
5,Функціональне навчання у сфері цивільного захисту,ДК021-2015: 80530000-8,2240: Оплата послуг(крім комунальних),"585,97",Звіт про укладений договір,"квітень, 2019",Номер плану: UA-Р-2019-04-17-005322-а Опубліковано: 17.04.2019
6,Публікація матеріалів у газеті,ДК021-2015: 79810000-5,2240: Оплата послуг(крім комунальних),"504,35",Звіт про укладений договір,"квітень, 2019",Номер плану: UA-Р-2019-04-04-005453-а Опубліковано: 04.04.2019
7,"Проведення експертизи щодо міцності, надійності та довговічності об'єкта та кошторисної частини проектної документації на будівництво: «Капітальний ремонт ділянки тротуару по вул. Героїв України (від перехр. з вул. Заболотного до перехр. з вул. О.Савченко (права сторона)) в емт Крижопіль, Крижопільського району, Вінницької області» (коригування)",ДК021-2015: 71310000-4,3132: Капітальний ремонт інших об'єктів,3 240,Без застосування електронної системи,"березень, 2019",Номер плану: UA-Р-2019-04-02-005287-Ь Опубліковано: 02.04.2019
14,Обов'язкове страхування цивільно-правової відповідальності власників наземних транспортних засобів,ДК021-2015: 66510000-8,2240: Оплата послуг(крім комунальних),"421,20",Без застосування електронної системи,"березень, 2019",Номер плану: UA-Р-2019-03-14-000731-а Опубліковано: 14.03.2019 Змінено: 14 березня 2019
8,"Коригування проектно-кошторисної документації об'єкта «Капітальний ремонт ділянки тротуару по вул. Героїв України (від перехр. з вул. Заболотного до перехр. з вул. О.Савченко (права сторона)) в емт Крижопіль, Крижопільського району, Вінницької області» (коригування)",ДК021-2015: 71320000-7,3132: Капітальний ремонт інших об'єктів,4 050,Без застосування електронної системи,"березень, 2019",Номер плану: UA-Р-2019-04-02-003497-а Опубліковано: 02.04.2019
9,Молоко згущене,ДК021-2015: 15510000-6,2230: Продукти харчування,10 000,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-22-004975-Ь Опубліковано: 22.03.2019
10,"Какао, вафлі",ДК021-2015: 15840000-8,2230: Продукти харчування,5 000,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-22-003313-е Опубліковано: 22.03.2019
11,"Виконання робіт з технічної інвентаризації ""Автомобільна дорога по вулиці Черняховського, в емт Крижопіль, Вінницької області""",ДК021-2015: 71340000-3,3132: Капітальний ремонт інших об'єктів,3 000,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-20-000992-е Опубліковано: 20.03.2019
12,Реконструкція каналізаційної насосної станції з напірним та самоплинним каналізаційним колектором по вул. Радянській в емт Крижопіль,ДК021-2015: 45454000-4,3142: Реконструкція та реставрація інших об'єктів,"7 785 329,30",Без застосування електронної системи,"березень, 2019","Річний план відповідно до договору від 01.10.2018 року №135 укладеного за результатами процедури закупівлі Відкриті торги (UA-2018-08-21-000569-а). Очікувана вартість предмету закупівлі - це сума, яка передбачена зазначеним договором для оплати на 2019 рік. Номер плану: UA-Р-2019-03-18-006072-а Опубліковано: 18.03.2019"
13,Виконання робіт з технічного нагляду за будівництвом об'єкта «Реконструкція каналізаційної насосної станції з напірним та самоплинним каналізаційним колектором по вул. Радянській в емт Крижопіль»,ДК021-2015: 71520000-9,3142: Реконструкція та реставрація інших об'єктів,88 401,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-14-006627-а Опубліковано: 14.03.2019
15,Вертикальні жалюзі,ДК021-2015: 39510000-0,"2210: Предмети, матеріали, обладнання та інвентар",3 735,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-12-001870-е Опубліковано: 12.03.2019
16,Чай,ДК021-2015: 15860000-4,2230: Продукти харчування,"3 266,65",Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-11-002266-е Опубліковано: 11.03.2019
17,Технічне обслуговування та ремонт автомобіля,ДК021-2015: 50110000-9,2240: Оплата послуг(крім комунальних),1 120,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-11-000337-а Опубліковано: 11.03.2019
