_id,№ ч/ч,№ в розрізі області,Область,Номер дороги,Назва дороги,"Початок ділянки КМ,м","Кінець ділянки КМ,м","Протяжність,км"
1,1,1.0,Вінницька,М-12,Стрий - Тернопіль - Кіровоград - Знам'янка (через м. Вінницю),401.0,402.4,1.399999999999999911182158029987476766109466552734375
2,2,1.0,Волинська,М-07,Київ - Ковель - Ягодин (на м. Люблін),444.6,445.2,0.59999999999999997779553950749686919152736663818359375
3,3,2.0,Волинська,Р-15,Ковель - Володимир-Волинський - Червоноград - Жовква,44.9,45.28,0.38000000000000000444089209850062616169452667236328125
4,4,1.0,Дніпропетровська,Н-08,Бориспіль - Дніпро - Запоріжжя (через м. Кременчук) - Маріуполь,439.0,439.3,0.299999999999999988897769753748434595763683319091796875
5,5,1.0,Житомирська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",224.6,225.01,0.409999999999999975575093458246556110680103302001953125
6,6,2.0,Житомирська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",230.0,230.4,0.40000000000000002220446049250313080847263336181640625
7,7,3.0,Житомирська,М-21,Житомир - Могилів-Подільський (через м. Вінницю),187.0,188.0,1
8,8,1.0,Закарпатська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",702.7,704.85,2.149999999999999911182158029987476766109466552734375
9,9,2.0,Закарпатська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",773.7,774.26,0.560000000000000053290705182007513940334320068359375
10,10,1.0,Запорізька,М-18,Харків - Сімферополь - Алушта - Ялта,341.0,343.0,2
11,11,1.0,Івано-Франківська,Н-10,Стрий - Івано-Франківськ - Чернівці - Мамалига (на м. Кишинів),136.1,136.45,0.34999999999999997779553950749686919152736663818359375
12,12,1.0,Київська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",20.9,21.3,0.40000000000000002220446049250313080847263336181640625
13,13,2.0,Київська,Н-02,Під'їзд до м. Білої Церкви,0.55,1.15,0.59999999999999997779553950749686919152736663818359375
14,14,3.0,Київська,Р-69,Київ - Вишгород - Десна - Чернігів,28.0,28.4,0.40000000000000002220446049250313080847263336181640625
15,15,1.0,Кіровоградська,М-05,Київ - Одеса,255.36,256.05,0.689999999999999946709294817992486059665679931640625
16,16,1.0,Львівська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",491.31,491.9,0.58999999999999996891375531049561686813831329345703125
17,17,2.0,Львівська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",529.0,530.7,1.6999999999999999555910790149937383830547332763671875
18,18,3.0,Львівська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",541.46,542.852,1.391999999999999904076730672386474907398223876953125
