_id,№ з/п,Початок дії,Ліцензіат,Адреса,Види робіт,Тип господарювання
1,1,2010-01-27T00:00:00,"14333981 ДСК ""КЕРЧЕНСЬКА ПАРОМНА ПЕРЕПРАВА""","АР Крим, м. Керч, п. Жуковка",33.06_old,Юридична особа
2,2,2010-03-02T00:00:00,03967808 ПОГ КЕРЧЕНСЬКЕ УВП УТОС КРИМ-ПАК,"АР Крим, м. Керч, вул. Кокоріна, буд. 59",33.10_old 33.06_old,Юридична особа
3,3,2010-05-02T00:00:00,19004006 КВИН ФIРМА,"95022 АР Крим, м.Сiмферополь, просп. Победи, б.147",33.10_old 33.06_old,Юридична особа
4,4,2010-02-24T00:00:00,01383865 ВАТ БУ № 813,"АР Крим, м. Сімферополь, вул. Сибірська, буд. 1,В",33.06_old,Юридична особа
5,5,2010-02-24T00:00:00,"34848521 КП ""ФЕОДОСІЙСЬКЕ УПРАВЛІННЯ АВТОТРАНСПОРТУ""","АР Крим, м. Феодосія, вул. Земська, буд. 4",33.04,Юридична особа
6,6,2010-10-03T00:00:00,"32785994 ЗАТ ""КРИМСЬКИЙ ТИТАН""","АР Крим, м. Армянськ, Північна Промзона",33.03 33.06_old,Юридична особа
7,7,2010-11-03T00:00:00,23663499 АВТОБАЗА № 5,"АР Крим, м. Сімферополь, вул. Большевицька, буд. 7/10",33.05 33.06_old,Юридична особа
8,8,2010-03-17T00:00:00,"35710455 ТОВ ""ПІРАМІДА-СП""","м. Севастополь, вул. Молодих будівельників, 4 кв. 40",33.06_old,Юридична особа
9,9,2010-03-19T00:00:00,22276903 АДОНIС ЛТД ТзОВ,"95022,Автономна Республiка Крим, м.Сiмферополь,вул.Ж.Дерюгiної,буд.10",33.10_old 33.06_old,Юридична особа
10,10,2010-03-24T00:00:00,"31833664 ПП ""ТРАНСПОРТНИК""","АР Крим, Чорноморський район, смт. Чорноморське, вул. Індустріальна, буд. 5",33.03,Юридична особа
11,11,2010-03-24T00:00:00,"32003264 ТОВ ""ПАЛЬМІРА-ПАЛАС""","АР Крим, м. Ялта, смт. Курпати, Алупкінське шосе, буд. 12-А",33.04 33.05,Юридична особа
12,12,2010-06-04T00:00:00,03746852 ТОВ ЦЕНТР ПАКУВАННЯ ТА ДИЗАЙНУ,"м. Севастополь, вул. Шабаліна, 29",33.06_old,Юридична особа
13,13,2010-06-04T00:00:00,"31338910 ТОВ ""АРИОЛ""","м. Севастополь, вул. Георгієвська балка, ВОХР, кв.19",33.10_old 33.06_old,Юридична особа
14,14,2010-07-04T00:00:00,"32841435 ТОВ ""ОЛВАС""","АР Крим, м. Сімферополь, вул. Київська, б. 6/6, к. 12",33.06_old,Юридична особа
15,15,2010-04-14T00:00:00,"24041647 ПІДПРИЄМСТВО ""СТРОММОНТАЖ""","АР Крим, м. Сімферополь, вул. Генерала Васил`єва, буд. 34-Б",33.06_old,Юридична особа
16,16,2010-04-21T00:00:00,"32362110 ПП ""НОВЕ ТАКСІ""","АР Крим, м. Ялта, вул. Весєнняя, буд. 8, кв. 48",33.03 33.04,Юридична особа
17,17,2010-04-21T00:00:00,"35053192 ТОВ ""ЮГЕНЕРГОБУД""","АР Крим, м. Сімферополь, вул. Чайкіної, буд. 1, кв. 417",33.03,Юридична особа
18,18,2010-04-21T00:00:00,"36931918 ТОВ ""ТРАНСТАВРОС""","м. Севастополь, вул. Індустріальна, 3",33.06_old,Юридична особа
19,19,2010-04-23T00:00:00,"22295674 КООПЕРАТИВНЕ ОБ'ЄДНАННЯ ""АВАНГАРД""","АР Крим, м. Сімферополь, вул. Кримських Партизан, буд. 27, кв. 81",33.03,Юридична особа
20,20,2010-04-28T00:00:00,"14311525 ВАТ ""БУДКОМПЛЕКС""","АР Крим, м. Євпаторія, вул. Будівельників, буд. 5",33.06_old,Юридична особа
21,21,2010-04-28T00:00:00,"36115799 ТОВ ""ВІП - СІТІ""","АР Крим, м. Сімферополь, вул. Барикадна, буд. 70, кв. 13",33.03 33.04 33.05 33.06_old,Юридична особа
22,22,2010-04-30T00:00:00,"24693841 ФІРМА ""АЛЬТФАТЕР КРИМ""","АР Крим, м. Ялта, вул. Блюхера, буд. 28/30",33.06_old,Юридична особа
23,23,2010-04-30T00:00:00,"31887919 ПРИВАТНЕ ПІДПРИЄМСТВО ""ТРАНС-ІГРИШ""","АР Крим, Красногвардійський район, с. Видне, вул. Транспортна, буд. 1",33.03,Юридична особа
24,24,2010-06-05T00:00:00,"34897825 ТОВ ""ГЕРОЇ ПЕРЕКОПУ""","АР Крим, Красноперекопський район, с. Почетне, вул. Жовтнева, буд. 45",33.06_old,Юридична особа
25,25,2010-06-05T00:00:00,"36692825 ТОВ ""ТОРГІВЕЛЬНА КОМПАНІЯ ""ІМПЕРІЯ""","АР Крим, м. Сімферополь, вул. Чехова, буд. 11",33.06_old,Юридична особа
26,26,2010-06-05T00:00:00,"26441569 КРУ ""МЦ ПРОФЕСІЙНОЇ РЕАБІЛІТАЦІЇ ІНВАЛІДІВ""","АР Крим, м. Євпаторія, вул. Тухачевського, буд. 22",33.03,Юридична особа
27,27,2010-06-05T00:00:00,20709663 ДП СЕВМОРРИБПОРТ,"м. Севастополь, вул. Рибаків, 5",33.03 33.05 33.06_old,Юридична особа
28,28,2010-12-05T00:00:00,"24308323 ДП МІНОБОРОНИ УКРАЇНИ ""КРИМВІЙСЬКБУД""","АР Крим, м. Сімферополь, вул. Леніна, буд. 17",33.06_old,Юридична особа
