_id,id,Назва набору даних,Мова інформації,Формат документу,Періодичність оновлення
1,1,"Інформація про отримане майно (обладнання, програмне забезпечення) у рамках міжнародної технічної допомоги",Українська ,"csv, xlsx",Щороку
2,2,Інформація про нормативно-правові засади діяльності ,Українська ,"docx, pdf",Відразу після внесення змін
3,3,"Перелік інвестиційних договорів, додатків, додаткових угод та інших матеріалів до них, умов, у тому числі посилань на оприлюднені ресурси в інтернеті",Українська ,"csv, xlsx",Щороку
4,4,Річні зведені основні фінансові показники виконання фінансових планів підприємств державного та комунального секторів економіки,Українська ,"csv, xlsx",Щоквартально
5,5,"Довідник підприємств, установ (закладів) та організацій розпорядника інформації та організацій, що належать до сфери його управління, у тому числі їх ідентифікаційних кодів, офіційних веб-сайтів, адрес електронної пошти, телефонів та адрес",Українська ,"csv, xlsx, doc, docx",Відразу після внесення змін
6,6,"Дані про медичних працівників КНМП ""Кременчуцька перша міська лікарня ім. О.Т.Богаєвського"" ",Українська ,"csv, xlsx",Щороку
7,7,"Інформація про Комунальне некомерційне медичне підприємство ""Кременчуцька перша міська лікарня ім. О.Т.Богаєвського""",Українська ,"csv, doc, xls, JPEG",Відразу після внесення змін
8,8,Фінансова звітність суб’єктів господарювання державного та комунального секторів економіки,Українська,"csv, xlsx, xls, xml",Щоквартально
9,9,Звіти про залишки лікарських засобів закуплених за бюджетні кошти,Українська,"csv, xlsx,XML",Щомісяця
10,10,"Інформація про систему обліку, види інформації, яка зберігається розпорядником",Українська ,"csv, xlsx",Відразу після внесення змін
11,11,"Звіти, у тому числі щодо задоволення запитів на інформацію",Українська,"csv, xlsx, docx",Щоквартально
12,12,Інформація про організаційну структуру розпорядника інформації,Українська ,"csv, xlsx",Щороку
13,13,Надходження і використання благодійної допомоги,Українська,"csv, xlsx",Щороку
14,14,"Дані про споживання комунальних ресурсів (електроенергія, теплова енергія, природний газ, тверде паливо, холодна та гаряча вода)",Українська,"csv, xlsx",Щомісяця
15,15,"Планові та фактичні показники сплати за договорами оренди комунальної власності, розміщення тимчасових споруд, розміщення рекламних засобів",Українська,"csv, xlsx",Щороку
16,16,"Титульні списки на проведення капітального та поточного ремонту, будівництва, реконструкції та благоустрою",Українська,"csv,",Щоквартально
17,17,"Вакансії по КНМП ""Кременчуцька перша міська лікарня ім. О.Т.Богаєвського""",Українська,docx,Відразу після внесення змін
18,18,Річний план закупівель зі змінами та додатками до нього,Українська,"csv, xlsx",Щороку
19,19,Реєстр наборів даних ,Українська ,"csv, xlsx",Відразу після внесення змін
20,20,Дані про медичне обладнання комунальних закладів охорони здоров’я,Українська ,"csv, xlsx",Щороку
