_id,№ з/п,"Прізвище, ім'я, по батькові осіб,",Стать,"Найменування суду, до якого призн"
1,1,Аббасова Наталія Володимирівна,Ж,Шевченківський районний суд міста Києва
2,2,Абдукадирова Каріне Ескендерівна,Ж,Донецький окружний адміністративний суд
3,3,Аблов Євгеній Валерійович,Ч,Окружний адміністративний суд міста Києва
4,4,Аблова Юлія Юріївна,Ж,Комінтернівський районний суд Одеської області
5,5,Абрамов Петро Станіславович,Ч,Полтавський апеляційний суд
6,6,Абухін Руслан Дмитрович,Ч,Приморський районний суд міста Одеси
7,7,Аверкова Вікторія Вікторівна,Ж,Окружний адміністративний суд міста Києва
8,8,Авраменко Андрій Миколайович,Ч,Амур-Нижньодніпровський районний суд міста Дніпропетровська
9,9,Авраменко Олександр Володимирович,Ч,Олександрійський міськрайонний суд Кіровоградської області
10,10,Агапов Роман Олександрович,Ч,Дзержинський районний суд міста Харкова
11,11,Агафонов Сергій Анатолійович,Ч,Солом'янський районний суд міста Києва
12,12,Агеєва Олена Володимирівна,Ж,Слов'янський міськрайонний суд Донецької області
13,13,Агєєв Олександр Володимирович,Ч,Донецький апеляційний суд
14,14,Агрикова Олександра Володимирівна,Ж,Північний апеляційний господарський суд
15,15,Адаменко Ірина Миколаївна,Ж,Бобринецький районний суд Кіровоградської області
16,16,Адамов Асен Семенович,Ч,Ізмаїльський міськрайонний суд Одеської області
17,17,Адамович Михайло Ярославович,Ч,Сокальський районний суд Львівської області
18,18,Адамович Олександр Йосипович,Ч,Корольовський районний суд міста Житомира
19,19,Адаховська Віра Сергіївна,Ж,Господарський суд Миколаївської області
20,20,Азізбекян Тетяна Анатоліївна,Ж,Господарський суд Запорізької області
21,21,Аканов Олег Олегович,Ч,Донецький окружний адміністративний суд
22,22,Аксьонов Валерій Єгорович,Ч,Корольовський районний суд міста Житомира
23,23,Аксьонова Катерина Іллівна,Ж,Господарський суд Донецької області
24,24,Аксьонова Ніна Миколаївна,Ж,Солом'янський районний суд міста Києва
25,25,Акуленко Валерій Володимирович,Ч,Донецький апеляційний суд
26,26,Акуленко Світлана Олексіївна,Ж,Чернігівський апеляційний суд
27,27,Акулов Євген Миколайович,Ч,Кремінський районний суд Луганської області
28,28,Алданова Світлана Олександрівна,Ж,Північний апеляційний господарський суд
29,29,Алексашина Наталія Сергіївна,Ж,Автозаводський районний суд міста Кременчука Полтавської області
30,30,Алексєєв Андрій Павлович,Ч,Господарський суд Миколаївської області
31,31,Алексєєв Олексій Володимирович,Ч,Інгулецький районний суд міста Кривого Рогу Дніпропетровської області
32,32,Алексєєва Ольга Вячеславівна,Ж,Ширяївський районний суд Одеської області
33,33,Аленін Олександр Юрійович,Ч,Південно-західний апеляційний господарський суд
34,34,Алєєва Інна Вячеславівна,Ж,Господарський суд міста Києва
35,35,Алєйніков Володимир Олександрович,Ч,Центральний районний суд міста Миколаєва
36,36,Алєксєєва Наталія Юнівна,Ж,Полтавський окружний адміністративний суд
37,37,Алєксєєнко Антон Борисович,Ч,Орджонікідзевський районний суд міста Запоріжжя
38,38,Алєксєєнко Василь Мефодійович,Ч,Немирівський районний суд Вінницької області
39,39,Аліменко Володимир Олександрович,Ч,Шостий апеляційний адміністративний суд
40,40,Аліменко Юрій Олександрович,Ч,Калинівський районний суд Вінницької області
41,41,Аліна Сніжанна Степанівна,Ж,Суворовський районний суд міста Одеси
42,42,Алтухова Оксана Юріївна,Ж,Фрунзенський районний суд міста Харкова
43,43,Алтухова Олеся Сергіївна,Ж,Лубенський міськрайонний суд Полтавської області
44,44,Алфьоров Андрій Миколайович,Ч,Ковпаківський районний суд міста Суми
45,45,Альчук Максим Петрович,Ч,Вінницький окружний адміністративний суд
46,46,Аляб'єв Ігор Геннадійович,Ч,Донецький окружний адміністративний суд
47,47,Амельохін Віталій В'ячеславович,Ч,Окружний адміністративний суд міста Києва
48,48,Ан Ольга Вікторівна,Ж,Вінницький міський суд Вінницької області
49,49,Андреїшина Ірина Олександрівна,Ж,Господарський суд міста Києва
50,50,Андрейчук Любомир Вікторович,Ч,Господарський суд Закарпатської області
51,51,Андрейчук Тарас Васильович,Ч,Оболонський районний суд міста Києва
52,52,Андрієнко Володимир Васильович,Ч,Північний апеляційний господарський суд
53,53,Андрієнко Ганна Вячеславівна,Ж,Октябрський районний суд міста Полтави
54,54,Андрієць Діна Дмитрівна,Ж,Автозаводський районний суд міста Кременчука Полтавської області
55,55,Андрійчук Оксана Василівна,Ж,Господарський суд Рівненської області
56,56,Андріюк Ірина Григорівна,Ж,Городенківський районний суд Івано-Франківської області
57,57,Андріянова Світлана Миколаївна,Ж,Світловодський міськрайонний суд Кіровоградської області
58,58,Андрощук Євгеній Миколайович,Ч,Старокостянтинівський районний суд Хмельницької області
59,59,Андрусенко Оксана Орестівна,Ж,Волинський окружний адміністративний суд
60,60,Андрусик Надія Олексіївна,Ж,Господарський суд Тернопільської області
61,61,Андрусів Ігор Михайлович,Ч,Долинський районний суд Івано-Франківської області
62,62,Андрухів Вадим Васильович,Ч,Одеський окружний адміністративний суд
63,63,Андрущенко Олександр Юрійович,Ч,Токмацький районний суд Запорізької області
64,64,Аніна Анна Антоніївна,Ж,Окружний адміністративний суд міста Києва
65,65,Анісімов Герман Миколайович,Ч,Касаційний кримінальний суд Верховного Суду
66,66,Анісімов Олег Валерійович,Ч,Чернівецький окружний адміністративний суд
67,67,Анісімова Наталя Дмитрівна,Ж,Білгород-Дністровський міськрайонний суд Одеської області
68,68,Анохін Андрій Миколайович,Ч,Козелецький районний суд Чернігівської області
69,69,Антипець Валентина Миколаївна,Ж,Чернігівський апеляційний суд
70,70,Антипова Ірина Леонідівна,Ж,Кіровський районний суд міста Кіровограда
71,71,Антіпова Тетяна Анатоліївна,Ж,Розівський районний суд Запорізької області
72,72,Антоненко Максим Володимирович,Ч,Жовтневий районний суд міста Запоріжжя
73,73,Антонов Сергій Володимирович,Ч,Октябрський районний суд міста Полтави
74,74,Антонова Вікторія Миколаївна,Ж,Господарський суд Київської області
75,75,Антонюк Василь Васильович,Ч,Вінницький міський суд Вінницької області
76,76,Антонюк Марина Станіславівна,Ж,Шевченківський районний суд міста Києва
77,77,Антонюк Наталія Олегівна,Ж,Касаційний кримінальний суд Верховного Суду
78,78,Антонюк Олег Володимирович,Ч,Хмельницький міськрайонний суд Хмельницької області
79,79,Антонюк Олександр Андрійович,Ч,Жовтневий районний суд міста Дніпропетровська
80,80,Антонюк Олеся Володимирівна,Ж,Камінь-Каширський районний суд Волинської області
81,81,Антоняк Тарас Михайлович,Ч,Івано-Франківський міський суд Івано-Франківської області
82,82,Анциборенко Ніна Миколаївна,Ж,Корольовський районний суд міста Житомира
83,83,Апаллонова Юлія Володимирівна,Ж,Орджонікідзевський районний суд міста Запоріжжя
84,84,Аракелян Марія Мінасівна,Ж,Одеський окружний адміністративний суд
85,85,Арапіна Наталія Євгеніївна,Ж,Дніпровський районний суд міста Києва
86,86,Арестова Людмила Валеріївна,Ж,Донецький окружний адміністративний суд
87,87,Аріт Карина Володимирівна,Ж,Господарський суд Харківської області
88,88,Аркатова Катерина Віталіївна,Ж,Дзержинський районний суд міста Харкова
89,89,Арсірій Руслан Олександрович,Ч,Окружний адміністративний суд міста Києва
90,90,Артеменко Ігор Анатолійович,Ч,Одеський апеляційний суд
91,91,Артимович Василь Михайлович,Ч,Господарський суд Львівської області
92,92,Артиш Ярослав Данилович,Ч,Луцький міськрайонний суд Волинської області
93,93,Артоуз Олеся Олександрівна,Ж,Запорізький окружний адміністративний суд
94,94,Асташев Сергій Анатолійович,Ч,Садгірський районний суд міста Чернівці
95,95,Атаманова Світлана Юріївна,Ж,Устинівський районний суд Кіровоградської області
96,96,Атаманюк Богдан Миколайович,Ч,Івано-Франківський міський суд Івано-Франківської області
97,97,Афанасьєв Вадим Олексійович,Ч,Первомайський міськрайонний суд Харківської області
98,98,Афанасьєва Юлія Олегівна,Ж,Новосанжарський районний суд Полтавської області
99,99,Афоніна Світлана Миколаївна,Ж,Заводський районний суд міста Миколаєва
100,100,Ачкасов Олександр Михайлович,Ч,Запорізький районний суд Запорізької області
101,101,Аюпова Рано Мухтарівна,Ж,Господарський суд Харківської області
102,102,Бабаєв Андрій Іванович,Ч,Харківський окружний адміністративний суд
103,103,Бабайлова Лариса Михайлівна,Ж,Деснянський районний суд міста Києва
104,104,Бабаш Ганна Петрівна,Ж,Донецький окружний адміністративний суд
105,105,Бабенко Юрій Петрович,Ч,Орджонікідзевський районний суд міста Харкова
106,106,Бабич Анжеліка Миколаївна,Ж,Черкаський окружний адміністративний суд
107,107,Бабич Наталя Сергіївна,Ж,Славутицький міський суд Київської області
108,108,Бабич Ніна Дмитрівна,Ж,Святошинський районний суд міста Києва
109,109,Бабій Олена Миколаївна,Ж,Волочиський районний суд Хмельницької області
110,110,Бабій Ольга Михайлівна,Ж,Івано-Франківський міський суд Івано-Франківської області
111,111,Бабій Сергій Олександрович,Ч,Павлоградський міськрайонний суд Дніпропетровської області
112,112,Бабіч Станіслав Ігорович,Ч,Донецький окружний адміністративний суд
113,113,Бабічева Любов Петрівна,Ж,Сватівський районний суд Луганської області
114,114,Бабкіна Вікторія Миколаївна,Ж,Господарський суд Київської області
115,115,Бабко Валерія Валеріївна,Ж,Деснянський районний суд міста Києва
116,116,Баб'юк Петро Михайлович,Ч,Тернопільський окружний адміністративний суд
117,117,Багай Надія Онуфріївна,Ж,Касаційний господарський суд Верховного Суду
118,118,Багбая Євген Давидович,Ч,Дніпровський районний суд міста Дніпродзержинська Дніпропетровської області
119,119,Багрій Тарас Ярославович,Ч,Тернопільський міськрайонний суд Тернопільської області
120,120,Бадердінова Альона Володимирівна,Ж,Маловисківський районний суд Кіровоградської області
121,121,Бадюков Юрій Вячеславович,Ч,Харківський окружний адміністративний суд
122,122,Баєв Сергій Михайлович,Ч,Хмельницький міськрайонний суд Хмельницької області
123,123,Баєва Олександра Ігорівна,Ж,Шевченківський районний суд міста Львова
124,124,Бажанова Юлія Андріївна,Ж,Господарський суд Дніпропетровської області
125,125,Базан Любомир Теодорович,Ч,Тернопільський міськрайонний суд Тернопільської області
126,126,Базарник Богдан Ігорович,Ч,Нетішинський міський суд Хмельницької області
127,127,Базіль Людмила Володимирівна,Ж,Херсонський апеляційний суд
128,128,Базовкіна Тетяна Миколаївна,Ж,Миколаївський апеляційний суд
129,129,Базюк Юрій Петрович,Ч,Бердичівський міськрайонний суд Житомирської області
130,130,Байбак Олег Іванович,Ч,Господарський суд Харківської області
131,131,Байталюк Володимир Дмитрович,Ч,Господарський суд Чернівецької області
132,132,Байцар Людмила Валентинівна,Ж,Садгірський районний суд міста Чернівці
133,133,Бак Мар'яна Дмитрівна,Ж,Виноградівський районний суд Закарпатської області
134,134,Бакаїм Марія Василівна,Ж,Золочівський районний суд Львівської області
135,135,Бакланов Роман Володимирович,Ч,Лебединський районний суд Сумської області
136,136,Бакуліна Світлана Віталіївна,Ж,Касаційний господарський суд Верховного Суду
137,137,Балаба Оксана Анатоліївна,Ж,Коропський районний суд Чернігівської області
138,138,Балаклицький Андрій Іванович,Ч,Київський окружний адміністративний суд
139,139,Балан Микола Вікторович,Ч,Кілійський районний суд Одеської області
140,140,Балан Ярослава Володимирівна,Ж,Одеський окружний адміністративний суд
141,141,Балась Тетяна Павлівна,Ж,Окружний адміністративний суд міста Києва
142,142,Балац Сергій Валерійович,Ч,Господарський суд міста Києва
143,143,Балацька Галина Олександрівна,Ж,Київський апеляційний суд
144,144,Баличева Марина Борисівна,Ж,Вишгородський районний суд Київської області
145,145,Балтак Дмитро Олегович,Ч,Іллінецький районний суд Вінницької області
146,146,Бальжик Олена Іванівна,Ж,Ізмаїльський міськрайонний суд Одеської області
147,147,Банасько Ірина Миколаївна,Ж,Оболонський районний суд міста Києва
148,148,Банасько Олександр Олександрович,Ч,Касаційний господарський суд Верховного Суду
149,149,Бандура Алла Петрівна,Ж,Млинівський районний суд Рівненської області
150,150,Бандура Іван Степанович,Ч,Святошинський районний суд міста Києва
151,151,Баннікова Наталія Володимирівна,Ж,Ізмаїльський міськрайонний суд Одеської області
152,152,Банташ Дмитро Сергійович,Ч,Миколаївський районний суд Одеської області
153,153,Барабанова Вікторія Володимирівна,Ж,Куп'янський міськрайонний суд Харківської області
154,154,Барабаш Катерина Анатоліївна,Ж,Кам'янець-Подільський міськрайонний суд Хмельницької області
155,155,Бараболя Наталія Сергіївна,Ж,Білогірський районний суд Хмельницької області
156,156,Бараненко Сергій Михайлович,Ч,Козелецький районний суд Чернігівської області
157,157,Баранець Олександр Миколайович,Ч,Касаційний господарський суд Верховного Суду
158,158,Баранкевич Валерія Олегівна,Ж,Новоодеський районний суд Миколаївської області
159,159,Баранник Наталія Петрівна,Ж,Третій апеляційний адміністративний суд
160,160,Баранов Олег Іванович,Ч,Катеринопільський районний суд Черкаської області
161,161,Барановська Земфіра Ільїмдарівна,Ж,Южний міський суд Одеської області
162,162,Баранська Жанна Олександрівна,Ж,Кременчуцький районний суд Полтавської області
163,163,Баранський Дмитро Миколайович,Ч,Долинський районний суд Кіровоградської області
164,164,Барвенко Віталій Костянтинович,Ч,Комінтернівський районний суд Одеської області
165,165,Баргаміна Наталія Миколаївна,Ж,Чернігівський окружний адміністративний суд
166,166,Барильська Алла Петрівна,Ж,Дніпровський апеляційний суд
167,167,Барков Віктор Миколайович,Ч,Донецький апеляційний суд
168,168,Баркова Наталія Вікторівна,Ж,Жовтневий районний суд міста Харкова
169,169,Баронін Денис Борисович,Ч,Сєвєродонецький міський суд Луганської області
170,170,Барсук Марина Анатоліївна,Ж,Північний апеляційний господарський суд
171,171,Бартош Надія Станіславівна,Ж,Другий апеляційний адміністративний суд
172,172,Баруліна Тамара Євгенівна,Ж,Ленінський районний суд міста Запоріжжя
173,173,Барчук Володимир Миколайович,Ч,Хмельницький апеляційний суд
174,174,Бар'як Анатолій Сергійович,Ч,Вінницький міський суд Вінницької області
175,175,Басай Олег Вікторович,Ч,Київський окружний адміністративний суд
176,176,Басова Віта Іванівна,Ж,Краснопільський районний суд Сумської області
177,177,Басова Наталія Миколаївна,Ж,Луганський окружний адміністративний суд
178,178,Басова Нелля Володимирівна,Ж,Ленінський районний суд міста Дніпропетровська
179,179,Баськов Микола Миколайович,Ч,Ярмолинецький районний суд Хмельницької області
180,180,Батманова Вікторія Віталіївна,Ж,Жовтневий районний суд міста Дніпропетровська
181,181,Батовріна Ірина Геннадіївна,Ж,Каховський міськрайонний суд Херсонської області
182,182,Батрак Віталій Володимирович,Ч,Херсонський апеляційний суд
183,183,Батрак Інна Володимирівна,Ж,Запорізький окружний адміністративний суд
184,184,Батрин Олеся Василівна,Ж,Печерський районний суд міста Києва
185,185,Батуєв Олександр Валерійович,Ч,Жовтневий районний суд міста Дніпропетровська
186,186,Бахаєв Ігор Махмудович,Ч,Мелітопольський міськрайонний суд Запорізької області
187,187,Бацуца Віталій Михайлович,Ч,Господарський суд Київської області
188,188,Бацуца Тетяна Миколаївна,Ж,Хмельницький міськрайонний суд Хмельницької області
189,189,Бачун Олег Володимирович,Ч,Окружний адміністративний суд міста Києва
190,190,Бачун Олександр Ігорович,Ч,Миколаївський районний суд Львівської області
191,191,Башмаков Євген Анатолійович,Ч,Жовтневий районний суд міста Дніпропетровська
192,192,Бащенко Сергій Михайлович,Ч,Соснівський районний суд міста Черкаси
193,193,Бебешко Микола Миколайович,Ч,Білоцерківський міськрайонний суд Київської області
194,194,Бевзенко Володимир Михайлович,Ч,Касаційний адміністративний суд Верховного Суду
195,195,Бегунц Армен Олегі,Ч,Другий апеляційний адміністративний суд
196,196,Бедьо Василь Іванович,Ч,Ужгородський міськрайонний суд Закарпатської області
197,197,Бездідько Володимир Миколайович,Ч,Прилуцький міськрайонний суд Чернігівської області
198,198,Бездоля Дмитро Олександрович,Ч,Господарський суд Одеської області
199,199,Бездоля Юлія Сергіївна,Ж,Господарський суд Одеської області
200,200,Бездрабко Вікторія Олексіївна,Ж,Херсонський апеляційний суд
201,201,Бездрабко Олег Іванович,Ч,Херсонський окружний адміністративний суд
202,202,Безименна Наталія Вікторівна,Ж,Шостий апеляційний адміністративний суд
203,203,Безкровний Ігор Григорович,Ч,Кремінський районний суд Луганської області
204,204,Безлер Лариса Вікторівна,Ж,Заводський районний суд міста Запоріжжя
205,205,Безп’ятко Олександра Ігорівна,Ж,Локачинський районний суд Волинської області
206,206,Безрук Тетяна Василівна,Ж,Волноваський районний суд Донецької області
207,207,Безрук Тетяна Михайлівна,Ж,Господарський суд Полтавської області
208,208,Безрядін Олексій Васильович,Ч,Коломийський міськрайонний суд Івано-Франківської області
209,209,Безсмолий Євгеній Борисович,Ч,Ленінський районний суд міста Кіровограда
210,210,Бейко Андрій Михайлович,Ч,Рожнятівський районний суд Івано-Франківської області
211,211,Белах Андрій Володимирович,Ч,Луганський апеляційний суд
212,212,Белена Альберт Вікторович,Ч,Львівський апеляційний суд
213,213,Белов Сергій Валерійович,Ч,Господарський суд Чернігівської області
214,214,Белоконна Інна Вікторівна,Ж,Оболонський районний суд міста Києва
215,215,Бенедисюк Ігор Михайлович,Ч,Касаційний господарський суд Верховного Суду
216,216,Бенца Констанція Костянтинівна,Ж,Ужгородський міськрайонний суд Закарпатської області
217,217,Бердій Микола Антонович,Ч,Рівненський міський суд Рівненської області
218,218,Берднік Інна Станіславівна,Ж,Касаційний господарський суд Верховного Суду
219,219,Берднікова Галина Володимирівна,Ж,Знам'янський міськрайонний суд Кіровоградської області
220,220,Береговий Олександр Юрійович,Ч,Вінницький апеляційний суд
221,221,Бережнюк Віта Вячеславівна,Ж,Господарський суд Рівненської області
222,222,Березень Юрій Валентинович,Ч,Сарненський районний суд Рівненської області
223,223,Березій Юрій Анатолійович,Ч,Маловисківський районний суд Кіровоградської області
224,224,Березін Андрій Григорійович,Ч,Лисичанський міський суд Луганської області
225,225,Березіна Юлія Петрівна,Ж,Авдіївський міський суд Донецької області
226,226,Березніков Олександр Володимирович,Ч,Чаплинський районний суд Херсонської області
227,227,Березовенко Руслана Вікторівна,Ж,Київський апеляційний суд
228,228,Березовська Ірина Валеріївна,Ж,Харківський районний суд Харківської області
229,229,Березюк Вікторія Володимирівна,Ж,Новомосковський міськрайонний суд Дніпропетровської області
230,230,Березюк Марина Василівна,Ж,Криворізький районний суд Дніпропетровської області
231,231,Березюк Неоніла Петрівна,Ж,Шепетівський міськрайонний суд Хмельницької області
232,232,Березюк Олег Григорович,Ч,Львівський апеляційний суд
233,233,Березюк Олександр Григорович,Ч,Шепетівський міськрайонний суд Хмельницької області
234,234,Березяк Наталія Євгенівна,Ж,Господарський суд Львівської області
235,235,Берелет Валентина Володимирівна,Ж,Криничанський районний суд Дніпропетровської області
