_id,ao_id,location_adv,geom,balancer,area_actual,geojson
1,2223418177096779008,"вул. Святослава Ріхтера, 2","{u'type': u'Point', u'coordinates': [28.671366, 50.253036]}","ТОВ фірма ""Ліард  ЛТД""            ",9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.671366, 50.253036]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778892"", ""location_adv"": ""вул. Святослава Ріхтера, 2"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.671366, 50.253036]}, ""balancer"": ""ТОВ фірма \""Ліард  ЛТД\""            "", ""area_actual"": 9.1}}"
2,2223418177096779008,"вул. Покровська, 93 ","{u'type': u'Point', u'coordinates': [28.657789, 50.274349]}","ТОВ фірма ""Ліард  ЛТД""            ",11.6,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.657789, 50.274349]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778893"", ""location_adv"": ""вул. Покровська, 93 "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.657789, 50.274349]}, ""balancer"": ""ТОВ фірма \""Ліард  ЛТД\""            "", ""area_actual"": 11.6}}"
3,2223418177105167616,"майдан  Привокзальний,1","{u'type': u'Point', u'coordinates': [28.696627, 50.268637]}","ТОВ ""Наша Справа Аутдор"" ",8.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.696627, 50.268637]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177105167523"", ""location_adv"": ""майдан  Привокзальний,1"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.696627, 50.268637]}, ""balancer"": ""ТОВ \""Наша Справа Аутдор\"" "", ""area_actual"": 8.7}}"
4,2223418177004504832,"майдан Перемоги, 5/1","{u'type': u'Point', u'coordinates': [28.660047, 50.256927]}","Рекламне агентство ""Стар""у формі ТОВ",3.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.660047, 50.256927]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504857"", ""location_adv"": ""майдан Перемоги, 5/1"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.660047, 50.256927]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 3.8}}"
5,2223418177138722048,"Майдан Перемоги, 4/2 ","{u'type': u'Point', u'coordinates': [28.659999, 50.256775]}",ФОП Оселедчук М.М.,3.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.659999, 50.256775]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177138722081"", ""location_adv"": ""Майдан Перемоги, 4/2 "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.659999, 50.256775]}, ""balancer"": ""ФОП Оселедчук М.М."", ""area_actual"": 3.1}}"
6,2223418177046448128,"бульвар Новий, 2 (2 місце)",None,"""Біг Борд""",2.7,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177046448053"", ""location_adv"": ""бульвар Новий, 2 (2 місце)"", ""geom"": null, ""balancer"": ""\""Біг Борд\"""", ""area_actual"": 2.7}}"
7,2223418176996116224,"вул. Велика Бердичівська, 31","{u'type': u'Point', u'coordinates': [28.66987, 50.251851]}","РА ""Зірка Лтд"" у формі ТОВ",21.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.66987, 50.251851]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116200"", ""location_adv"": ""вул. Велика Бердичівська, 31"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.66987, 50.251851]}, ""balancer"": ""РА \""Зірка Лтд\"" у формі ТОВ"", ""area_actual"": 21.2}}"
8,2223418177004504832,"вул. Київська, 62","{u'type': u'Point', u'coordinates': [28.671884, 50.259162]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.671884, 50.259162]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504870"", ""location_adv"": ""вул. Київська, 62"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.671884, 50.259162]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
9,2223418177004504832,"майдан Згоди, 6","{u'type': u'Point', u'coordinates': [28.684037, 50.26456]}","Рекламне агентство ""Стар""у формі ТОВ",3.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.684037, 50.26456]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504868"", ""location_adv"": ""майдан Згоди, 6"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.684037, 50.26456]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 3.8}}"
10,2223418177012893440,"вул. Київська,98","{u'type': u'Point', u'coordinates': [28.683411, 50.264145]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.683411, 50.264145]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177012893483"", ""location_adv"": ""вул. Київська,98"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.683411, 50.264145]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
