_id,1_,2_,3_,4_,1_загальний фонд,1_спеціальний фонд,1_усього,2_загальний фонд,2_спеціальний фонд,2_усього,3_загальний фонд,3_спеціальний фонд,3_усього,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_
1,1.0,2.0,"","",3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,"","","","","","","","","","","","",""
2,"",Здійснення фінансовим управліям Глухівської міської ради наданих законодавствм повноважень у фінансовій сфері,"","",1901900.0,"",1901900.0,1901794.69,"",1901794.69,"","","","","","","","","","","","","","","",""
3,"",Забезпечення  збереження енергоресурсів,"","",42500.0,"",42500.0,42379.48,"",42379.48,"","","","","","","","","","","","","","","",""
4,"",Усього,"","",194440.0,"",194440.0,1944174.17,"",1944174.17,"","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"Пояснення щодо причин відхилення обсягів касових видатків (наданих кредитів з бюджету) за напрямом використання бюджетних коштів від обсягів, затверджених у паспорті бюджетної програми","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"8. Видатки (надані кредити з бюджету) на реалізацію місцевих/регіональних програм, які виконуються в межах бюджетної програми","","","","","","","","","","","","","","","","","","","","","","","","",""
9,гривень,"","","","","","","","","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","","","","","","","","","","","","","","","","","",""
11,N з/п,Найменування місцевої/ регіональної програми,"","",Затверджено у паспорті бюджетної програми,"","",Касові видатки (надані кредити з бюджету),"","",Відхилення,"","","","","","","","","","","","","","",""
12,"","","","",загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,усього,"","","","","","","","","","","","",""
13,1.0,2.0,"","",3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,"","","","","","","","","","","","",""
14,"","","","","","","","","","","","","","","","","","","","","","","","","",""
15,"","","","","","","","","","","","","","","","","","","","","","","","","",""
16,9. Результативні показники бюджетної програми та аналіз їх виконання,"","","","","","","","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","","","","","","","","","",""
18,N з/п,Показники,Одиниця виміру,Джерело інформації,Затверджено у паспорті бюджетної програми,"","","Фактичні результативні показники, досягнуті за рахунок касових видатків (наданих кредитів з бюджету)","","",Відхилення,"","","","","","","","","","","","","","",""
19,"","","","",загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,усього,"","","","","","","","","","","","",""
20,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,"","","","","","","","","","","","",""
21,"",Здійснення фінансовим управліям Глухівської міської ради наданих законодавствм повноважень у фінансовій сфері,"","","","","","","","","","","","","","","","","","","","","","","",""
22,1.0,Затрат,"","","","","","","","","","","","","","","","","","","","","","","",""
23,"",кількість штатних одиниць,од.,штатний розпис,11.25,"",11.25,10.25,"",10.25,-1.0,"",-1.0,"","","","","","","","","","","","",""
24,"",площа приміщень,кв.м.,договір позички,82.9,"",82.9,82.9,"",82.9,0.0,"",0.0,"","","","","","","","","","","","",""
25,"",обсяг видатків,грн.,розпис,1901900.0,"",1901900.0,1901794.69,"",1901794.69,-105.31,"",-105.31,"","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","","","","","","","","","",""
27,"","","","","","","","","","","","","","","","","","","","","","","","","",""
28,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","","","","","","","","","","","","","","","","","","","","","",""
29,2.0,продукту,"","","","","","","","","","","","","","","","","","","","","","","",""
30,"",кількість отриманих листів,од.,Журнал реєстрації,1000.0,"",1000.0,1069.0,"",1069.0,69.0,"",69.0,"","","","","","","","","","","","",""
31,"","кількість отриманих звернень, заяв, скарг, ",од.,Журнал реєстрації,10.0,"",10.0,3.0,"",3.0,-7.0,"",-7.0,"","","","","","","","","","","","",""
32,"",кількість підготовлених нормативно-правих актів,од.,Журнал реєстрації,30.0,"",30.0,22.0,"",22.0,-8.0,"",-8.0,"","","","","","","","","","","","",""
