_id,№ з/п,Найменування об’єкта,1_,2_,Залучення кредитних коштів,3_,4_,5_,6_,Бюджетне фінансування,7_,8_,9_,10_,Власні кошти (розшифрувати),11_,12_,13_,14_,Інші джерела (бюджет розвитку),15_,16_,17_,18_,Усього,19_,20_,21_,22_
1,"","","","",Плановий рік,у тому числі за кварталами,"","","",Плановий рік,у тому числі за кварталами,"","","",Плановий рік,у тому числі за кварталами,"","","",Плановий рік,у тому числі за кварталами,"","","",Плановий рік,у тому числі за кварталами,"","",""
2,"","","","","",I,II,III,IV,"",I,II,III,IV,"",І ,ІІ ,ІІІ ,ІV ,"",І ,ІІ ,ІІІ ,ІV ,"",І ,ІІ ,ІІІ ,ІV 
3,1.0,2.0,"","",3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0,22.0,23.0,24.0,25.0,26.0,27.0
4,1.0,Придбання проектора з екраном,"","",2020.0,"","","","","","","","","","","","","","",17.1,0.0,17.1,"","","","","","",""
5,2.0,Придбання відеокамери,"","",2020.0,"","","","","","","","","","","","","","",29.0,0.0,29.0,"","","","","","",""
6,3.0,Придбаннякомпютерного обладнання,"","",2020.0,"","","","","","","","","","","","","","",69.9,0.0,69.9,"","","","","","",""
7,4.0,"Придбання комплекту обладнання  ""Смуга перешкод""","","",2019-2020,"","","","","","","","","","","","","","",221.0,221.0,0.0,"","",221.0,221.0,"","",""
8,5.0,"Капітальний ремонт будівлі спортивного комплексу з басейном (роздягальня,фойє)","","",2019-2020,"","","","","","","","","","","","","","",439.6,439.6,0.0,"","",439.6,439.6,"","",""
9,6.0,"Реконструкція частини адміністративної будівлі з розміщенням кімнат відпочинкуспортсменів КП ""Центральний стадіон""","","",2019-2020,"","","","","","","","","","","","","","",194.1,194.1,0.0,"","",194.1,194.1,"","",""
10,7.0,"Реконструкція  будівлі спортивниго комплексу з басейном на  КП ""Центральний стадіон""(спортивний зал для ігрових видів спорту)","","",2019-2020,"","","","","","","","","","","","","","",343.4,343.4,0.0,"","",343.4,343.4,"","",""
11,8.0,"Реконструкція прилеглої території (стаціонарна арена для боксу) ""Центральний стадіон""","","",2019-2020,"","","","","","","","","","","","","","",724.8,724.8,0.0,"","",724.8,724.8,"","",""
12,Усього,"","","","","","","","","","","","","","","","","","",2038.9,1922.9,116.0,0.0,0.0,1922.9,1922.9,0.0,0.0,0.0
13,Відсоток,"","","","","","","","","","","","","","","","","","",100.0,"","","","",100.0,"","","",""
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,      8.  Капітальне будівництво (рядок 4010 таблиці 4),"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,№ з/п,Найменування об’єктів ,"","",Рік початку                і закінчення будівництва,Загальна кошторисна вартість,Первісна балансова вартість введених потужностей на початок планового року,Незавершене будівництво на початок планового року,Плановий рік,"","","","","Інформація щодо проектно-кошторисної документації (стан розроблення, затвердження,                                     у разі затвердження зазначити орган, яким затверджено, та відповідний документ)","","","Документ, яким затверджений титул будови, із зазначенням органу, який його погодив","","","","","","","","","","","",""
17,"","","","","","","","",освоєння капітальних вкладень,"фінансування капітальних інвестицій (оплата грошовими коштами), усього",у тому числі,"","","","","","","","","","","","","","","","","",""
18,"","","","","","","","","","",власні кошти,кредитні кошти,інші джерела (бюджет розвитку),"","","","","","","","","","","","","","","",""
19,1.0,2.0,"","",3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,"","",13.0,"","","","","","","","","","","",""
20,1.0,"","","","","",-,-,"","",0.0,0.0,0.0,"","","","","","","","","","","","","","","",""
21,Усього,-,"","",-,-,-,-,-,-,-,-,-,-,"","",-,"","","","","","","","","","","",""
22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
23,Директор,"","","","","","","","","","","","","","","",Ю.А.Гончаров,"","","","","","","","","","","",""
24,(посада),"","","","","","","","","","",(підпис),"","","","","         (ініціали, прізвище)    ","","","","","","","","","","","",""
