_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,2023,1_01,2_01,5_
1,Установа,Управління освіти Дарницької районної в місті Києві державної адміністрації,"","",за ЄДРПОУ,37448113,"","",""
2,Територія,Дарницький,"","",за КАТОТТГ,UA80000000000210193,"","",""
3,Організаційно-правова форма господарювання,Орган державної влади,"","",за КОПФГ,410,"","",""
4,Орган державного управління,"Районні, районні у містах Києві та Севастополі державні адміністрації","","",за КОДУ,01007,"","",""
5,Вид економічної діяльності,Державне управління загального характеру,"","",за КВЕД,84.11,"","",""
6,"Одиниця виміру: грн
Періодичність:  річна","","","","","","","",""
7,"","","","","","","","",""
8,"Звіт
про рух грошових коштів","","","","","","","",""
9,за 2022 рік,"","","","","","","",""
10,"","","","","","","","",""
11,"","","","","",Форма №3-дс,"","",""
12,Стаття,"",Код рядка,За звітний період,"",За аналогічний період попереднього року,"","",""
13,1,"",2,3.0,"",4.0,"","",""
14,I. Рух коштів у результаті операційної діяльності,"","","","","","","",""
15,Надходження від обмінних операцій:,"","",-,"",-,"","",""
16,бюджетні асигнування,"",3000,2001809716.0,"",2583548348.0,"","",""
17,надходження від надання послуг (виконання робіт),"",3005,25763001.0,"",79399158.0,"","",""
18,надходження від продажу активів,"",3010,127955.0,"",229218.0,"","",""
19,інші надходження від обмінних операцій,"",3015,2403103.0,"",3573487.0,"","",""
20,Надходження від необмінних операцій:,"","",-,"",-,"","",""
21,податкові надходження,"",3020,-,"",-,"","",""
22,неподаткові надходження,"",3025,-,"",-,"","",""
23,"трансферти, з них:","",3030,-,"",-,"","",""
24,"кошти трансфертів, отримані від органів  державного управління","",3031,-,"",-,"","",""
25,надходження до державних цільових фондів,"",3040,-,"",-,"","",""
26,інші надходження від необмінних операцій,"",3045,20236413.0,"",29237163.0,"","",""
27,Надходження грошових коштів за внутрішніми операціями,"",3050,-,"",-,"","",""
28,Інші надходження,"",3090,19455455.0,"",40360352.0,"","",""
29,Усього надходжень від операційної діяльності,"",3095,2069795643.0,"",2736347726.0,"","",""
30,Витрати за обмінними операціями:,"","",-,"",-,"","",""
31,витрати на  виконання бюджетних програм,"",3100,2001752378.0,"",2583495858.0,"","",""
32,"витрати на виготовлення продукції (надання послуг, виконання робіт)","",3110,15173485.0,"",70002491.0,"","",""
33,"","","",-,"",-,"","",""
34,витрати з продажу активів,"",3115,-,"",-,"","",""
35,інші витрати за обмінними операціями,"",3120,3574951.0,"",3862878.0,"","",""
36,Витрати за необмінними операціями:,"","",-,"",-,"","",""
37,"трансферти, з них:","",3125,-,"",-,"","",""
38,"","","","","","","","",""
39,"","","","","","","","",""
40,202300000037419401,"","АС  "" Є-ЗВІТНІСТЬ ""","","",ст. 1 з 3,"","",""
41,кошти трансфертів органам державного управління інших рівнів,"",3126,-,"",-,"","",""
42,інші витрати за необмінними операціями,"",3130,20842597.0,"",30442173.0,"","",""
43,Витрати грошових коштів за внутрішніми операціями,"",3135,-,"",2909.0,"","",""
44,Інші витрати,"",3180,19268170.0,"",40045678.0,"","",""
45,Усього витрат від операційної діяльності,"",3190,2060611581.0,"",2727849078.0,"","",""
46,Чистий рух коштів від операційної діяльності,"",3195,9184062.0,"",8498648.0,"","",""
47,II. Рух коштів у результаті інвестиційної діяльності,"","","","","","","",""
48,Надходження від продажу:,"","",-,"",-,"","",""
49,фінансових інвестицій,"",3200,-,"",-,"","",""
