_id,ИНН,Назва,Орган ліцензування,Вид господарської діяльності,Місцезнаходження (юридична адреса,Місце провадження діяльності,Операції у сфері поводження з неб,Перелік видів небезпечних відході,Дата і номер рішення про видачу л,Термін дії ліцензії,Відомості щодо розширення або зву,"Відомості про переоформлення, про",Відомості щодо розпоряджень спеці,Відомості щодо судових рішень,Відомості про анулювання ліцензії
1,41115811,ТОВ «КСМ ЛУБРИКАНТС» 41115811,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03035 ",Поводження з небезпечними  відходами,"01133, місто Київ, пров. Лабораторний, буд.1, поверх, 5, 
кім. 502","Київська обл., Бородянський р-н, смт. Клавдієво-Тарасове, вул. Варшавська, 1","Збирання
Зберігання
Оброблення
Знешкодження
Утилізація","1.Відпрацьовані нафтопродукти,   непридатні для використання за призначенням (у тому     числі відпрацьовані моторні,   індустріальні масла та їх суміші).",Наказ від 18.05.2021 №331 «Про видачу ліцензії ТОВ «КСМ ЛУБРИКАНТС» ,Безстроковий ,"","","","",""
2,42129998,ТОВ «ДНІПРОМЕТСПЛАВ»,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03035 ",Поводження з небезпечними  відходами,"49087, Дніпропетровська обл., м. Дніпро, вул. Калинова, буд.87, офіс 516","49055, Дніпропетровська обл., м. Дніпро, вул. Будівельників, 34, корп. 48","Збирання, зберігання, оброблення","1) Відходи металів та відходи, що складаються із сплавів Свинцю (за винятком відходів, включених до Зеленого переліку відходів); 2) Відходи, що містять як   складові або забруднювачі Свинець: сполуки свинцю, за винятком    відходів металів у кусковій (масивній) формі","Наказ від 28.04.2021 №282 «Про видачу ліцензії
ТОВ «ДНІПРОМЕТСПЛАВ» ",Безстроковий ,"","","","",""
3,42747947,ТОВ «РОКОБАН»,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03035 ",Поводження з небезпечними  відходами,"03148, м. Київ, вул. В. Покотила, буд. 7/2","51900, Дніпропетровська
обл., м. Кам’янське, пров. Баглійський, буд. 2
","Збирання
Зберігання Оброблення Утилізація Видалення Знешкодження
","1) Гальванічний шлам (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 2) Розчин після травлення металів (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 3) Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані металів (збирання, зберігання, знешкодження, оброблення); 4) Відходи і брухт електричних та електронних вузлів4, що містять компоненти такі як акумуляторні батареї або інші батареї, включені до Жовтого переліку відходів, ртутні вмикачі, скло від електронно-променевих трубок або інше активоване скло та поліхлоровані біфеніли (далі - ПХБ) - конденсатори, або забруднені компонентами, наведеними у додатку 2 до Положення (3) (наприклад, кадмій, ртуть, свинець, ПХБ), до такого ступеня, коли вони; можуть мати небезпечні властивості, наведені у переліку (2,5) (див. відповідну позицію Зеленого переліку відходів [43]) Відходи, що містять переважно неорганічні компоненти, до складу яких можуть входити метали та органічні матеріали (збирання, зберігання, знешкодження, оброблення); 5) Відходи виробництва або переробки нафтового коксу і бітуму (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 6) Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші) (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 7) Відходи виробництва, одержання і застосування біоцидів та фітофармацевтичних препаратів, включно з відходами пестицидів та гербіцидів, які не відповідають стандартам, мають прострочений термін придатності (7) чи не придатні для використання за призначенням (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 8) Відходи рідких теплоносіїв (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 9) Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/зв'язуючих матеріалів, за винятком відходів, зазначених у Зеленому переліку відходів (див. відповідну позицію Зеленого переліку відходів [127] (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 10) Відходи негалогенованих органічних розчинників, за винятком відходів, зазначених у Зеленому переліку відходів (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 11) Відходи, речовини або вироби, які містять, складаються або забруднені ПХБ, поліхлорованими терфенілами (ПХТ), поліхлорованими нафталінами (ПХН) або полібромованими біфенілами (ПББ), або будь-якими іншими полібромованими аналогами цих сполук, на рівні концентрацій 50 мг/кг або більше (6) (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 12) Відходи у вигляді смолистих залишків (крім асфальтових в'яжучих), що утворюються під час рафінування, перегонки чи будь-якої піролітичної обробки органічних матеріалів (збирання, зберігання, оброблення); 13) Шлами бензину, що містять свинець; Відходи, які можуть містити або неорганічні, або органічні компоненти (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 14) Відходи виробництва, одержання і застосування фармацевтичних препаратів, за винятком відходів, зазначених у Зеленому переліку відходів (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 15) Клінічні та подібні їм відходи, а саме - відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 16) Відходи виробництва, одержання і застосування хімічних речовин для просочування деревини (8) (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 17) Відходи сумішей масло/вода, вуглеводні/вода, емульсії (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 18) Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи, за винятком відходів, зазначених у Зеленому переліку відходів (див. відповідну позицію Зеленого переліку [126]) (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 19) Відходи розчинів кислот чи основ, іншим чином не зазначені у Зеленому переліку відходів (див. відповідну позицію Зеленого переліку [83]) (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 20) Відходи упаковок та контейнерів, які містять сполуки, наведені у додатку 2 до Положення (3) , в кількості, достатній для виявлення небезпечних властивостей, наведених у переліку (2) (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 21) Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності (7), і які відносяться до категорій, зазначених у додатку 2 до Положення (3), та виявляють небезпечні властивості, наведені у переліку (2) (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 22) Відпрацьоване активоване вугілля, крім включеного до Зеленого переліку відходів (див. відповідну позицію Зеленого переліку відходів [77] (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 23) Ртуть; сполуки ртуті (збирання, зберігання); 24) Несортовані відпрацьовані батареї за винятком сумішей батарей, наведених у Зеленому переліку відходів. Відходи батарей, не визначені у Зеленому переліку відходів, які містять сполуки, наведені у додатку 2 до Положення (3), в кількості, що перетворює їх у небезпечні (збирання, зберігання); 25) Відходи скла від електронно-променевих трубок та іншого активованого скла (збирання, зберігання); 26) Відходи гіпсу, що утворюється у процесі хімічного виробництва, у разі, якщо вони забруднені компонентами, зазначеними у додатку 2 до Положення (3), до такого ступеня, коли виявляються небезпечні властивості, наведені у Переліку (2) (див. відповідну позицію Зеленого переліку відходів [79]) (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 27) Відходи азбесту (пил та волокна) (збирання, зберігання, оброблення, видалення); 28) Відходи хімічних речовин, отримані під час проведення науководослідних робіт чи навчального процесу, які ще не ідентифіковані, та/або які є новими, а їх вплив на людину та/або довкілля невідомий (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 29) Відходи виробництва, одержання і застосування фотохімікатів чи матеріалів для обробки фотоматеріалів(збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 30) Відпрацьовані каталізатори за винятком зазначених у Зеленому переліку відходів (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 31) Відходи фенолів, фенольних сполук, включаючи хлорфенол, у вигляді рідин або шламів (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 32) Відходи негалогенованих органічних розчинників (збирання, зберігання, знешкодження, оброблення, утилізація, видалення); 33) Відходи ефірів, які не включені до Зеленого переліку відходів (збирання, зберігання, знешкодження, оброблення, утилізація, видалення);","Наказ від 19.02.2021 № 128 «Про видачу ліцензії
ТОВ «РОКОБАН»",Безстроковий ,"","","","",""
4,36738796,ПП «ПРОМО СЕРВІС»,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03035 ",Поводження з небезпечними  відходами,"03115, м. Київ, вул. Миколи Краснова, буд.27","49022, м. Дніпро, вул.
Маршала Малиновського, 114","збирання,
зберігання","1) Несортовані відпрацьовані батареї за винятком сумішей батарей,
наведених у Зеленому переліку відходів. Відходи батарей, невизначені у
Зеленому переліку відходів, які містять сполуки, наведені у додатку 2 до
Положення (3) в кількості, що перетворює їх у небезпечні.","Наказ від 19.02.2021 № 129 «Про видачу ліцензії
ПП «ПРОМО СЕРВІС»",Безстроковий ,"","","","",""
5,38074325,ТОВ «Еко Захист-Україна»,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03035 ",Поводження з небезпечними  відходами,"м. Житомир, 
вул. Кафедральна, 4А
","м. Житомир,
вул. Слобідська, 35
","Збирання
Зберігання
Утилізація
Оброблення
Знешкодження
","1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші) (збирання, зберігання, утилізація);
2. Клінічні та подібні їм відходи, а саме - відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт (збирання, зберігання, утилізація, знешкодження);
3. Відходи виробництва, одержання і застосування фармацевтичних препаратів, за винятком відходів, зазначених у Зеленому переліку відходів (збирання, зберігання, утилізація);
4. Відходи сумішей масло/вода, вуглеводні/вода, емульсії (збирання, зберігання, утилізація);
5. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (збирання, зберігання);
6. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані (збирання, зберігання, оброблення);
7. Залишки від операцій з видалення промислових відходів (збирання, зберігання, утилізація, знешкодження);
8. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності, і які відносяться до категорій, зазначених у додатку 2 до Положення про контроль за транскордонними  ми небезпечних відходів та їх утилізацією/видаленням та виявляють небезпечні властивості, наведені у переліку небезпечних властивостей  відходів (збирання, зберігання, утилізація);
9. Відходи упаковок та контейнерів, які містять сполуки, наведені у додатку 2 до Положення про контроль за транскордонними  ми небезпечних відходів та їх утилізацією/видаленням, в кількості, достатній для виявлення небезпечних властивостей, наведених у переліку небезпечних властивостей (збирання, зберігання);
10. Відходи виробництва, одержання і застосування хімічних речовин для просочування деревини (збирання, зберігання, утилізація, знешкодження);
11. Відходи розчинів кислот чи основ, іншим чином не зазначені у Зеленому переліку відходів (збирання, зберігання);
12. Гальванічний шлам (збирання, зберігання);
13. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи, за винятком відходів, зазначених у Зеленому переліку відходів (збирання, зберігання, утилізація);
14. Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/зв'язуючих матеріалів, за винятком відходів, зазначених у Зеленому переліку відходів (збирання, зберігання, утилізація);
15. Відходи і брухт електричних та електронних вузлів, що містять компоненти такі як акумуляторні батареї або інші батареї, включені до Жовтого переліку відходів, ртутні вмикачі, скло від електронно-променевих трубок або інше активоване скло та поліхлоровані біфеніли (далі - ПХБ) – конденсатори, або забруднені компонентами, наведеними у додатку 2 до Положення про контроль за транскордонними  ми небезпечних відходів та їх утилізацією/видаленням (наприклад, кадмій, ртуть, свинець, ПХБ), до такого ступеня, коли вони 
можуть мати небезпечні властивості, наведені у переліку небезпечних властивостей (збирання, зберігання, оброблення, утилізація);
16. Розчини після травлення металів (збирання, зберігання).","наказ від 28.05.2020 № 345 ""Про видачу ліцензії
ТОВ «Еко Захист -Україна»""",Безстроковий ,"","","","",""
6,40938220,"ТОВ ""ЕКОСВІТ РЕЦИКЛІНГ""","Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03036",Поводження з небезпечними  відходами,"01013, м.Київ, вул. Промислова, 4","01013, м.Київ, вул. Промислова, 4, літ ""31""",Збирання  Зберігання ,"1. Відпрацьовані каталізатори, за винятком зазначених у Зеленому переліку відходів.
2. Відпрацьовані розчини електролітів процесів електролітичного очищення та виділення міді.
3. Шламові відходи, за винятком анодних шламів, із систем електролітичного очищення та виділення міді.
4. Гальванічний шлам.
5. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані.
","Наказ від 
29.08.2019 № 314
 ""Про видачу ліцензії""",Безстроковий ,"","","","",""
7,39227716,"ТОВ ""УКРАЇНСЬКА БІОГАЗОВА КОМПАНІЯ""","Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03037",Поводження з небезпечними  відходами,"08127, Київська обл., Києво-Святошинський р-н, с. Личанка, вул. Центральна, 43","07455, Київська обл., Броварський р-н, с. Княжичі, вул. Слави, 29",Збирання  Зберігання ,"1.Гальванічний шлам. 
2.Розчини після травлення металів. 
3.Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані.  
4.Відходи і брухт електричних та електронних вузлів(4), що містять компоненти, такі, як акумуляторні батареї або інші батареї, включені до Жовтого переліку відходів, ртутні вмикачі, скло від електронно- променевих трубок або інше активоване скло та поліхлоровані біфеніли (далі - ПХБ) - конденсатори, або забруднені компонентами, наведеними у додатку 2 до Положення(3) (наприклад, кадмій, ртуть, свинець, ПХБ), до такого ступеня, коли вони можуть мати небезпечні властивості, наведені у переліку(2, 5) (див. відповідну позицію Зеленого переліку відходів [43]).
5.Відходи виробництва або переробки нафтового коксу і бітуму.
6.Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші.
7.Відходи, які містять, складаються або забруднені шламами антидетонаційних сполук з доданням свинцю.
8.Відходи рідких теплоносіїв.
9.Відходи виробництва, виготовлення і застосування смол, латексів пластифікаторів, клеїв/зв'язуючих матеріалів, за винятком відходів, зазначених у Зеленому переліку відходів (див. відповідну позицію Зеленого переліку відходів [127]).
10.Відходи негалогенованих органічних розчинників, за винятком відходів, зазначених у Зеленому переліку відходів.
11.Відходи, речовини або вироби, які містять, складаються або забруднені ПХБ, поліхлорованими терфенілами (ПХТ), поліхлорованими нафталінами (ПХН) або полібромованими біфенілами (ПББ), або будь-якими іншими полібромованими аналогами цих сполук, на рівні концентрацій 50 мг/кг або більше(6).
12.Відходи у вигляді смолистих залишків (крім асфальтових в'яжучих), що утворюються під час рафінування, перегонки чи будь-якої піролітичної обробки органічних матеріалів.
13.Шлами бензину, що містять свинець.
14.Відходи виробництва, одержання і застосування фармацевтичних препаратів, за винятком відходів, зазначених у Зеленому переліку відходів.
15.Клінічні та подібні їм відходи, а саме -відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт.
16.Відходи виробництва, одержання і застосування хімічних речовин для просочування деревини.
17.Відходи сумішей масло/вода, вуглеводні/вода, емульсії.
18.Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи.
19.Відходи розчинів кислот чи основ (у тому числі іншим чином не зазначені у відпрацьований електроліт),Зеленому переліку відходів .
20.Відходи упаковок та контейнерів, які містять сполуки, наведені у додатку 2 до Положення(3), в кількості, достатній для виявлення небезпечних властивостей, наведених у переліку(2).
21.Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності(7), і які відносяться до категорій, зазначених у додатку 2 до Положення(3), та виявляють небезпечні властивості, наведені у переліку(2).
22.Відпрацьоване активоване вугілля, крім включеного до Зеленого переліку відходів (див. відповідну позицію Зеленого переліку відходів [77]).
23.Ртуть; сполуки ртуті.
","Наказ від 24.12.2019 № 551  ""Про видачу ліцензії""",Безстроковий ,"","","","",""
8,41010832,ТОВ «УКРМІТБЕСТ»,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03038",Поводження з небезпечними  відходами,"08201, Київська обл., м. Ірпінь, вул. Соборна, 91 А","Київська обл., Білоцерківський р-н, с. Михайлівка, вул. Московська, 32 а.","збирання, зберігання, оброблення, утилізація, знешкодження","1.Відпрацьовані нафтопродукти, непридатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші) (збирання, зберігання, оброблення, утилізація).
2.Відходи сумішей масло/вода, емульсії (збирання, зберігання, оброблення, утилізація).
3. Відходи, речовини або вироби, які містять, складаються або забруднені ПХБ, поліхлорованимитерфенілами (ПХТ), поліхлорпованиминафталінами (ПХН) або полібромованимибіфенілами (ПББ), або будь-якими іншими полібромованими аналогами цих сполук, на рівні концентрації 50 мг/кг або більше (збирання, зберігання, утилізація, знешкодження).
4. Ртуть, сполуки ртуті (збирання, зберігання).
5. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані (збирання, зберігання, оброблення).
6. Клінічні та подібні їм відходи, а саме відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт (збирання, зберігання. Утилізація, знешкодження).
7.Відходи розчинів кислот чи основ (у т.ч. відпрацьований електроліт) (збирання, зберігання).
8.Відходи упаковок та контейнерів (у т.ч. використана тара з під пестицидів та гербіцидів (збирання зберігання, утилізація, знешкодження).
9. Гальванічний шлам (збирання, зберігання, утилізація, знешкодження)
10.Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі як акумуляторні батареї або інші батареї, включені до Жовтого переліку відходів (збирання, зберігання, оброблення).
11.Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/ зв'язуючих матеріалів (збирання, зберігання, утилізація, знешкодження)
12.Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи (збирання, зберігання, утилізація, знешкодження).
13.Відпрацьовані каталізатори (збирання, зберігання, утилізація, знешкодження).
14.Розчини після травлення металів (збирання, зберігання, утилізація, знешкодження).
15.Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності (збирання, зберігання, утилізація, знешкодження).
16.Відходи поверхневої обробки металів і пластмас (збирання, зберігання, утилізація, знешкодження).
17. Відпрацьоване активоване вугілля (збирання, зберігання, утилізація, знешкодження).
18. Відходи азбесту (пил та волокна) (збирання, зберігання, оброблення).
19. Відходи виробництва, одержання і застосування хімічних речовин для просочування деревини (у т. ч. залізничні шпали) (збирання, зберігання. утилізація, знешкодження).
20.Відходи негалогенованих органічних розчинників за винятком відходів зазначених у Зеленому переліку відходів (збирання, зберігання, утилізація, знешкодження).
21.Відходи хімічних речовин, отримані під час проведення науково-дослідних робіт чи навчального процесу , які ще неінфіковані, які є новими, а їх вплив на людину та /або довкілля невідомий (збирання, зберігання, утилізація, знешкодження).
22.Відходи виробництва, одержання і застосування фотохімікатів чи матеріалів для обробки фотоматеріалів (збирання, зберігання, утилізація, знешкодження).
23.Відходи рідких теплоносіїв (збирання, зберігання, утилізація, знешкодження).
24. Відходи фенолів, фенольних сполук, включаючи хлорфенол, у вигляді рідин або шламів(збирання, зберігання, утилізація, знешкодження).
25.Шлами бензину, що містять свинець. (збирання, зберігання, утилізація, знешкодження).
","Наказ від 
28.08.2019 № 311
 ""Про видачу ліцензії""",Безстроковий ,"","","","",""
9,2802008594,ФОП ЧЕРНИШОВ АНДРІЙ ВОЛОДИМИРОВИЧ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03039",Поводження з небезпечними  відходами,"98300, АР Крим, м. Керч, вул. Шевченко, б. 56, "," АР Крим, м. Феодосія, Ближні Комиши, вул. Дружби, 109Б ",Збирання Зберігання ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші). 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії (л'яльно-баластні води).","Наказ                    від 25.11.2010       № 534                 ""Про видачу ліцензії""",Безстроковий ,"","","","",""
10,14291113,ТОВ СП НІБУЛОН,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03040",Поводження з небезпечними  відходами,"54002, м. Миколаїв, Заводський р-н, Каботажний спуск, буд. 1","м. Миколаїв, вул. Індустріальна, 4",Збирання  Зберігання  Утилізація,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням.","Наказ   від 02.08.2019  №281  ""Про видачу ліцензії""",Безстроковий ,"","","","",""
