_id,unitOfOrganizationAltIdentifier,OrganizationPrefLabel,ContractNumber,ContractDate,ContractSubject,ContractCost,ContractCurrency,Contractor
1,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",01/19,2019-01-11T00:00:00,Закупівля послуг з розподілу електричної енергії за державні кошти,3764826.0,UAH,"АТ ""Прикарпаттяобленерго"" Філія Центральна"
2,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",02/19,2019-01-11T00:00:00,Закупівля послуг з розподілу електричної енергії за державні кошти,72400.5,UAH,"АТ ""Прикарпаттяобленерго"" Філія Центральна"
3,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",03/19,2019-01-11T00:00:00,Закупівля електричної енергії за державні кошти,8329230.0,UAH,"ТОВ ""Прикарпатенерготрейд"""
4,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",04/19,2019-01-11T00:00:00,Закупівля електричної енергії за державні кошти,160177.5,UAH,"ТОВ ""Прикарпатенерготрейд"""
5,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",05/19,2019-01-24T00:00:00,Есплуатація мереж зовнішього освітлення та світлофорів,174725.0,UAH,"Департамент житлової, комунальної політики та благоустрою "
6,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",06/19,2019-01-31T00:00:00,"Нафта і дистиляти (Бензин А-92, Бензин А-95, Дизпаливо)",190350.0,UAH,"ПП ""ОККО Контракт"""
7,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",07/19,2019-02-05T00:00:00,Газове паливо пропан і бутан (газ скраплений) ,131760.0,UAH,"ТОВ ""Торговий дім Автотранс-ойл"""
8,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",04/19-1,2019-02-22T00:00:00,Додатковий правочин 1 Закупівля електричної енергії за державні кошти,null,UAH,"ТОВ ""Прикарпатенерготрейд"""
9,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",03/19-1,2019-02-27T00:00:00,Додатковий правочин 1 Закупівля електричної енергії за державні кошти,null,UAH,"ТОВ ""Прикарпатенерготрейд"""
10,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",08/19,2019-03-01T00:00:00,Електричні лампи ,151913.4,UAH,"ТОВ ""Смарт лайт груп"""
11,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",09/19,2019-03-04T00:00:00,Штучна стовбурова ялинка,97650.0,UAH,"ПП ""Ялинка України"""
12,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",10/19,2019-03-05T00:00:00,Елементи електричних схем (СІП-арматура),87079.5,UAH,"ТОВ ""ЛЕП ГРУП"""
13,3346041,"Комунальне підприємство ""Івано-Франківськміськсвітло""",11/19,2019-03-27T00:00:00,"Електророзподільні кабелі (Кабеля СІП ,КВВГ)",182207.0,UAH,"ТОВ ""ЛЕП ГРУП"""
