_id,1_,"Обсяг електричної енергії, придба",2_
1,"","",""
2,"",Період,"Обсяг, тис. кВт·год."
3,"","",""
4,"",Січень 2018 року,13500838.949
5,"",Лютий 2018 року,12624473.192
6,"",Березень 2018 року,13692738.162
7,"",Квітень 2018 року,10793302.374
8,"",Травень 2018 року,10466623.045
9,"",Червень 2018 року,10426972.563
10,"",Липень 2018 року,10881516.488
11,"",Серпень 2018 року,10896449.136
12,"",Вересень 2018 року,10359418.617
13,"",Жовтень 2018 року,11606751.314
14,"",Листопад 2018 року,12977549.622
15,"",Грудень 2018 року,14139314.061
