_id,Конкретна назва предмета закупівл,Код за ДК 021:2015,Назва коду за ДК 021:2015,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,3,1,2,3,6,7,8,9
2,Комп'ютерне обладнання,ДК 021:2015 “30230000-0“,Комп'ютерне обладнання,2210,180000,звіт про укладені договори,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
3,Паперові чи картонні реєстраційні журнали,ДК 021:2015 “22810000-1“,Паперові чи картонні реєстраційні журнали,2210,2000,без використання електронної системи,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
4,Бланк свідоцтва про реєстрацію транспортного засобу,ДК 021:2015 “22450000-9“,Друкована продукція з елементами захисту,2210,402,без використання електронної системи,лютий 2018,""
5,Державний номерний знак,ДК 021:2015 “44210000-5“,Конструкції та їх частини,2210,256.56000000000000227373675443232059478759765625,без використання електронної системи,лютий 2018,""
6,Послуги телефонного зв'язку та передачі даних,ДК 021:2015 “64210000-1“,Послуги телефонного зв’язку та передачі даних,2240,180000,звіт про укладені договори,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
7,Технічне обслуговування і поточний ремонт офісної техніки ,ДК 021:2015 “50310000-1“,Технічне обслуговування і ремонт офісної техніки,2240,180000,звіт про укладені договори,лютий 2018,закупівля буде здійснюватись протягом лютого-грудня 2018 року шляхом укладення окремих прямих договорів 
8,Послуги з поточного ремонту і технічного обслуговування персональних комп’ютерів,ДК 021:2015 “50320000-4“,Послуги з ремонту і технічного обслуговування персональних комп’ютерів,2240,100000,звіт про укладені договори,лютий 2018,закупівля буде здійснюватись протягом лютого-грудня 2018 року шляхом укладення окремих прямих договорів 
9,"Надання права користування програмним забезпеченням ""М.Е.Doc IS""",ДК 021:2015 “72260000-5“,Послуги пов'язані з програмним забезпеченням,2240,2400,без використання електронної системи,січень 2018,""
10,Надання консультативних послуг з питань обслуговування (супроводження) програмного забезпечення,ДК 021:2015 “72260000-5“,Послуги пов'язані з програмним забезпеченням,2240,540,без використання електронної системи,січень 2018,""
11,Постачання примірника Програмного забезпечення на додаткове робоче місце,ДК 021:2015 “48440000-4“,Пакети програмного забезпечення для фінансового та бухгалтерського обліку,2240,1500,без використання електронної системи,січень 2018,""
12,"Послуги з охорони об'єкта - приміщення за адресою: м. Ніжин, вул. Кушакевичів, 12)",ДК 021:2015 “7971000-4“,Охоронні послуги,2240,6600,без використання електронної системи,лютий 2018,""
13,Послуги по публікації повідомлення в змі,ДК 021:2015 “79820000-8“,Послуги пов'язані з друком,2240,4000,без використання електронної системи,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих договорів
14,Експлуатація складових газорозподільчої системи,ДК 021:2015 “50530000-9“,Послуги з ремонту і технічного обслуговування техніки,2240,1071,без використання електронної системи,січень 2018,""
15,Комплексний експертний огляд (дослідження) транспортного засобу,ДК 021:2015 “71630000-3“,Послуги з технічного огляду та випробувань,2240,472.759999999999990905052982270717620849609375,без використання електронної системи,лютий 2018,""
16,Послуги з оформлення транспортної документації,ДК 021:2015 “75110000-0“,Загальні державні послуги,2240,305.259999999999990905052982270717620849609375,без використання електронної системи,лютий 2018,""
17,Обов'язкове особисте страхування водіїв від нещасних випадків на транспорті,ДК 021:2015 “66510000-8“,Страхові послуги,2240,183.599999999999994315658113919198513031005859375,без використання електронної системи,лютий 2018,""
18,Обов'язкове страхування цивільно-правової відповідальності власників наземних транспортних засобів,ДК 021:2015 “66510000-8“,Страхові послуги,2240,385.56000000000000227373675443232059478759765625,без використання електронної системи,лютий 2018,""
19,Послуги з водопостачання та водовідведення,ДК 021:2015 “65110000-7“,Розподіл води,2272,4000,без використання електронної системи,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
20,Електрична енергія ,ДК 021:2015 “09310000-5“,Електрична енергія,2273,80000,звіт про укладені договори,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів або перереєстрації договорів 2017 року 
21,Природний газ,ДК 021:2015 “09120000-6“,Газове паливо,2274,70000,звіт про укладені договори,січень 2018,""
22,Розподіл природного газу,ДК 021:2015 “65210000-8“,Розподіл газу,2274,4723.5699999999997089616954326629638671875,без використання електронної системи,січень 2018,""
23,"","","",,,"","",""
24,                               Затверджений рішенням тендерного комітету №  27 від   21 лютого 2018 року,"","",,,"","",""
25,"","","",,,"","",""
26,                               Голова тендерного комітету                                         _______________________                     О.В. Седнівець,"","",,,"","",""
27,"","","",,,"","",""
28,                               Секретар тендерного комітету                                     _______________________                      Н.М.Конопля,"","",,,"","",""
