_id,дата,NO2,SO2,CO,O3,H2S,NH₃,Пил<sub>10</sub>,Пил<sub>2.5</sub>,Відносна вологість,Напрямок вітру,Абс. тиск повітря,Сонячна радіація,Температура повітря,Швидкість вітру,y-радіація
1,2020-02-01T00:01:00,0.0,0.0,969,92,0.0,74,8,6,85.842299999999994497557054273784160614013671875,211.98439999999999372448655776679515838623046875,997,0,1.5742000000000000436983782492461614310741424560546875,1.10709999999999997299937604111619293689727783203125,0.059999999999999997779553950749686919152736663818359375
2,2020-02-01T00:02:00,0.0,0.0,974,92,0.0,76,7,5,85.819199999999995043253875337541103363037109375,169.98439999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.5664000000000000145661260830820538103580474853515625,1.39290000000000002700062395888380706310272216796875,0.059999999999999997779553950749686919152736663818359375
3,2020-02-01T00:03:00,0.0,0.0,958,94,0.0,76,8,5,85.865399999999993951860233210027217864990234375,178.9375,997,0,1.554699999999999970867747833835892379283905029296875,2.49270000000000013784529073745943605899810791015625,0.059999999999999997779553950749686919152736663818359375
4,2020-02-01T00:04:00,0.0,0.0,953,92,0.0,80,8,5,85.9163999999999958845364744774997234344482421875,185.625,997,0,1.5625,5.1440999999999998948396751075051724910736083984375,0.059999999999999997779553950749686919152736663818359375
5,2020-02-01T00:05:00,0.0,0.0,958,92,0.0,78,7,5,85.94679999999999608917278237640857696533203125,217.45310000000000627551344223320484161376953125,997.1000000000000227373675443232059478759765625,0,1.554699999999999970867747833835892379283905029296875,3.7080000000000001847411112976260483264923095703125,0.059999999999999997779553950749686919152736663818359375
6,2020-02-01T00:06:00,0.0,0.0,953,92,0.0,78,7,5,85.9723000000000041609382606111466884613037109375,226.67189999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.57810000000000005826450433232821524143218994140625,2.0282000000000000028421709430404007434844970703125,0.059999999999999997779553950749686919152736663818359375
7,2020-02-01T00:07:00,0.0,0.0,953,89,0.0,89,7,6,85.9163999999999958845364744774997234344482421875,270.14060000000000627551344223320484161376953125,997.1000000000000227373675443232059478759765625,0,1.570300000000000029132252166164107620716094970703125,0.60799999999999998490096686509787105023860931396484375,0.059999999999999997779553950749686919152736663818359375
8,2020-02-01T00:08:00,0.0,0.0,969,89,0.0,85,8,6,85.9371000000000009322320693172514438629150390625,228.9375,997,0,1.5664000000000000145661260830820538103580474853515625,2.11540000000000016910917111090384423732757568359375,0.059999999999999997779553950749686919152736663818359375
9,2020-02-01T00:09:00,0.0,0.0,958,90,0.0,80,9,7,85.988100000000002864908310584723949432373046875,249.125,997.1000000000000227373675443232059478759765625,0,1.5507999999999999563016217507538385689258575439453125,1.58570000000000010942358130705542862415313720703125,0.059999999999999997779553950749686919152736663818359375
10,2020-02-01T00:10:00,0.0,0.0,964,94,0.0,78,7,5,86.0390000000000014779288903810083866119384765625,194.54689999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.539099999999999912603243501507677137851715087890625,0.94489999999999996216359932077466510236263275146484375,0.059999999999999997779553950749686919152736663818359375
11,2020-02-01T00:11:00,0.0,0.0,964,92,0.0,80,9,7,86.0621000000000009322320693172514438629150390625,171.79689999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.51560000000000005826450433232821524143218994140625,2.50800000000000000710542735760100185871124267578125,0.059999999999999997779553950749686919152736663818359375
12,2020-02-01T00:12:00,0.0,0.0,980,90,0.0,81,15,10,86.13609999999999899955582804977893829345703125,193.32810000000000627551344223320484161376953125,997.1000000000000227373675443232059478759765625,0,1.523400000000000087396756498492322862148284912109375,0.98509999999999997566391130021656863391399383544921875,0.059999999999999997779553950749686919152736663818359375
13,2020-02-01T00:13:00,0.0,0.0,974,90,0.0,81,10,7,86.212500000000005684341886080801486968994140625,182.7812999999999874489731155335903167724609375,997.1000000000000227373675443232059478759765625,0,1.51560000000000005826450433232821524143218994140625,1.8160000000000000586197757002082653343677520751953125,0.059999999999999997779553950749686919152736663818359375
14,2020-02-01T00:14:00,0.0,0.0,1013,91,0.0,81,8,5,86.2840000000000060254023992456495761871337890625,177.10939999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.5117000000000000436983782492461614310741424560546875,3.75260000000000015774048733874224126338958740234375,0.059999999999999997779553950749686919152736663818359375
15,2020-02-01T00:15:00,0.0,0.0,974,90,0.0,94,9,6,86.360399999999998499333742074668407440185546875,183.42189999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.5039000000000000145661260830820538103580474853515625,2.18639999999999989910293152206577360630035400390625,0.059999999999999997779553950749686919152736663818359375
16,2020-02-01T00:16:00,0.0,0.0,1078,89,0.0,85,7,6,86.4111999999999937926986603997647762298583984375,207.76560000000000627551344223320484161376953125,997,0,1.507800000000000029132252166164107620716094970703125,2.26940000000000008384404281969182193279266357421875,0.059999999999999997779553950749686919152736663818359375
17,2020-02-01T00:17:00,0.0,0.0,985,90,0.0,81,7,5,86.4669999999999987494447850622236728668212890625,208.32810000000000627551344223320484161376953125,997,0,1.5195000000000000728306304154102690517902374267578125,3.968999999999999861444166526780463755130767822265625,0.059999999999999997779553950749686919152736663818359375
18,2020-02-01T00:18:00,0.0,0.0,964,90,0.0,80,6,5,86.4621000000000066165739553980529308319091796875,187.8125,997.1000000000000227373675443232059478759765625,0,1.5039000000000000145661260830820538103580474853515625,3.143899999999999916866499916068278253078460693359375,0.059999999999999997779553950749686919152736663818359375
19,2020-02-01T00:19:00,0.0,0.0,964,88,0.0,83,6,5,86.513000000000005229594535194337368011474609375,213.35939999999999372448655776679515838623046875,997,0,1.5,1.6896999999999999797495320308371447026729583740234375,0.059999999999999997779553950749686919152736663818359375
20,2020-02-01T00:20:00,0.0,0.0,953,86,0.0,85,6,5,86.4087999999999993860910763032734394073486328125,219.875,997,0,1.492199999999999970867747833835892379283905029296875,1.2355000000000000426325641456060111522674560546875,0.059999999999999997779553950749686919152736663818359375
21,2020-02-01T00:21:00,0.0,0.0,991,88,0.0,85,6,5,86.4063000000000016598278307355940341949462890625,221.1875,997.1000000000000227373675443232059478759765625,0,1.476599999999999912603243501507677137851715087890625,3.354699999999999793232063893810845911502838134765625,0.059999999999999997779553950749686919152736663818359375
22,2020-02-01T00:22:00,0.0,0.0,974,92,0.0,85,6,5,86.7571999999999974306774674914777278900146484375,179.375,997,0,1.4688000000000001055155962603748776018619537353515625,2.448300000000000142819089887780137360095977783203125,0.059999999999999997779553950749686919152736663818359375
23,2020-02-01T00:23:00,0.0,0.0,947,89,0.0,92,6,5,86.78509999999999990905052982270717620849609375,229.625,997,0,1.4688000000000001055155962603748776018619537353515625,2.24509999999999987352339303470216691493988037109375,0.059999999999999997779553950749686919152736663818359375
24,2020-02-01T00:24:00,0.0,0.0,964,86,0.0,89,6,5,86.706500000000005456968210637569427490234375,236.9062999999999874489731155335903167724609375,997,0,1.445300000000000029132252166164107620716094970703125,2.109700000000000130739863379858434200286865234375,0.059999999999999997779553950749686919152736663818359375
25,2020-02-01T00:25:00,0.0,0.0,974,89,0.0,85,7,5,86.8538999999999958845364744774997234344482421875,225.32810000000000627551344223320484161376953125,997.1000000000000227373675443232059478759765625,0,1.4375,2.92419999999999991047161529422737658023834228515625,0.05000000000000000277555756156289135105907917022705078125
26,2020-02-01T00:26:00,0.0,0.0,969,89,0.0,83,6,5,87.0010999999999938836481305770576000213623046875,182.8437999999999874489731155335903167724609375,997,0,1.45310000000000005826450433232821524143218994140625,0.794000000000000039079850466805510222911834716796875,0.059999999999999997779553950749686919152736663818359375
27,2020-02-01T00:27:00,0.0,0.0,969,91,0.0,85,5,5,87.153199999999998226485331542789936065673828125,180.4687999999999874489731155335903167724609375,997,0,1.4492000000000000436983782492461614310741424560546875,1.6799999999999999378275106209912337362766265869140625,0.059999999999999997779553950749686919152736663818359375
