_id,1.0,Виконавчі органи міської ради,Придбання компютерної техніки та,"м.Луцьк,     вул.Б.Хмельницько го",25000.0,3130.0,Придбано компютерну техніку та ор
1,2,Освітні заклади,Капремонт фасаду гімназії №4 ім.М.Левицького під новий освітній простір ,"м.Луцьк,пр.Волі,25",100000,3132,Виконуються проектні роботи
2,3,Освітні заклади,Луцький ліцей - виготовлення ПКД на добудову (спортзал),м.Луцьк,100000,3140,Виконуються проектні роботи
3,4,Освітні заклади,"Капремонт даху  КЗ""Луцька музична школа №2""","м.Луцьк,вул.Декаб ристів,15",1498100,3132,Виконання договору про закупівлю від 19.05.2020
4,5,Освітні заклади,"Реконструкція КЗ ""Луцька музична школа №3 в м.Луцьку","м.Луцьк,      вул.Гнідавська,   65",8924200,3142,Виконання договору про закупівлю від 21.06.2019
5,6,Освітні заклади,Роботи по Підвищенню енергоефективності в громадських будівлях м.Луцьк (позика НЕФКО-3),заклади освіти міста Луцька,121830000,3132,Закупівля зійснюється згідн ст.6 Закону  
6,7,Освітні заклади,Роботи по Підвищенню енергоефективності в громадських будівлях м.Луцьк (співфін.позики НЕФКО-3),заклади освіти міста Луцька,70455500,3132,про закупівлі-за умовами і прави  лами НЕФКО
7,8,"Заклади охорони здоров""я","Реконструкція відділення екстреної мед.допомоги КП ""Луцька міська клінічна лікарня""","м.Луцьк,пр-т Відродження,13",10750000,3132,"Виконання договору про закупівлю від 20.07.2020  1250000,00           + 9500000,0"
8,9,"Заклади охорони здоров""я",Капітальний ремонт фасаду територіального центру соціального обслуговування (надання соціальних послуг),"м.Луцьк вул.Данила Галицького,18",75000,3132,Виконуються проектні роботи
9,10,Заклади культури,Капітальний ремонт покрівлі - Палац Культури м.Луцька,"м.Луцьк, вул.Б.Хме льницького ,1",165555,3132,Виконуються проектні роботи
10,11,Заклади культури,Капітальний ремонт покрівлі сцени - Палац Культури м.Луцька,"м.Луцьк, вул.Б.Хме льницького ,1",49500,3132,Виконано роботи згідно договору  
11,12,Заклади культури,"Забезпечення житлом дітей-сиріт і дітей,позбавлених батьківського піклування та осіб з їх числа",Придбання (ремонт) житла,350000,3121,"Виконано к/р житла соц. значення на 49756,39 грн."
12,13,Заклади культури,Придбання житла (4  квартири) для спортсменів,Придбання житла,2202000,3121,Придбано житло згідно договорів від 27.08.2020 та 30.12.2020
13,14,Комунальні установи,К/ремонт приміщень Луцького міськвідділу управління Державної міграційної служби у Волинській обл,"м.Луцьк,                              вул.Кравчука,12",2168900,3132,Виконання договору про закупівлю від 10.06.2019
