№ з/п,Назва закладу освіти,"Кількість осіб, які взяли участь у тестуванні","Відсоток учасників, які не подолали поріг","Відсоток учасників, які отримали 100-120 балів","Відсоток учасників, які отримали 120-140 балів","Відсоток учасників, які отримали 140-160 балів","Відсоток учасників, які отримали 160-180 балів","Відсоток учасників, які отримали 180-200 балів"
1,Гімназія № 9 Кіровоградської міської ради Кіровоградської області,16,0,"12,5","31,25","31,25","18,75","6,25"
2,Загальноосвітня школа І-ІІІ ступенів № 4 Кіровоградської міської ради Кіровоградської області,8,0,"12,5","12,5","37,5",0,"37,5"
3,Загальноосвітня школа ІІ-ІІІ ступенів № 10 міської ради міста Кропивницького Кіровоградської області,13,"7,69","23,08","7,69","46,15","15,38",0
4,"Комунальний заклад ""Навчально-виховне об'єднання ""Загальноосвітній навчальний заклад І-ІІІ ступенів № 20-дитячий юнацький центр ""Сузір'я"""" Кіровоградської міської ради Кіровоградської області""",31,"12,9","35,48","29,03","19,35","3,23",0
5,"Комунальний заклад ""Навчально-виховне об'єднання ""Загальноосвітня школа І-ІІІ ступенів № 31 з гімназійними класами, центр дитячої та юнацької творчості ""Сузір'я"" Кіровоградської міської ради Кіровоградської області",20,0,20,30,5,30,15
6,"Комунальний заклад ""Навчально-виховне об'єднання №25 ""Загальноосвітня школа І-ІІІ ступенів , природничо-математичний ліцей, центр позашкільного виховання ""Ліра"""" Кіровоградської міської ради Кіровоградської області",13,0,"15,38","30,77","30,77","23,08",0
7,"Комунальний заклад ""Навчально-виховне об'єднання №32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів,позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",15,"6,67",20,20,"26,67","13,33","13,33"
8,"Комунальний заклад ""Навчально-виховне об'єднання №6 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів,центр естетичного виховання ""Натхнення"" Кіровоградської міської ради Кіровоградської області",13,0,0,"23,08","46,15","7,69","23,08"
9,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області""",11,0,"9,09","18,18","27,27","27,27","18,18"
10,"Комунальний заклад ""Навчально-виховне об’єднання ""Загальноосвітня школа І-ІІ ступенів - ліцей № 19 - позашкільний центр Кіровоградської міської ради Кіровоградської області""",16,"6,25","6,25","43,75","12,5",25,"6,25"
11,"Комунальний заклад ""Навчально-виховне об’єднання ""Загальноосвітня школа-інтернат І-ІІІ ступенів, ліцей"" Сокіл"", центр позашкільного виховання"" Кіровоградської міської ради Кіровоградської області",11,"9,09","45,45","36,36","9,09",0,0
12,"Комунальний заклад ""Навчально-виховне об’єднання природничо-економіко-правовий ліцей - спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""",16,0,0,"6,25","31,25",25,"37,5"
13,"Комунальний заклад ""Педагогічний ліцей Кіровоградської міської ради Кіровоградської області""",42,0,"4,76","21,43","26,19","26,19","21,43"
14,"Комунальний заклад «Навчально-виховне об’єднання «Багатопрофільний ліцей – фізико-математична школа - загальноосвітня школа І-ІІІ ступенів № 18 – центр дитячої та юнацької творчості ""Надія"" Кіровоградської міської ради Кіровоградської області»",23,"4,35","13,04","17,39","13,04","26,09","26,09"
15,"Комунальний заклад «Навчально-виховне об’єднання № 35 «Загальноосвітня школа І-ІІІ ступенів, позашкільний центр Кіровоградської міської ради Кіровоградської області»",12,"8,33",50,25,"8,33","8,33",0
16,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальносвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад - центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",8,0,"12,5","12,5","12,5",50,"12,5"
17,Спеціалізована загальноосвітня школа І-ІІІ ступенів № 14 Кіровоградської міської ради Кіровоградської області,6,0,0,"66,67",0,"33,33",0
18,Кіровоградська гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області,4,0,0,0,25,25,50
19,"Комунальний заклад ""Навчально-виховне об'єднання ""Загальноосвітній навчальний заклад І-ІІІ ступенів № 16-дитячо-юнацький центр ""Лідер"""" Кіровоградської міської ради Кіровоградської області",22,"4,55","9,09","13,64","31,82","22,73","18,18"
20,"Комунальний заклад ""Навчально-виховне об'єднання ""Загальноосвітня школа І-ІІІ ступенів № 24 - центр дитячої та юнацької творчості ""Оберіг"" Кіровоградської міської ради Кіровоградської області""",11,0,"18,18","36,36","36,36","9,09",0
21,"Комунальний заклад ""Навчально-виховне об'єднання ""Спеціалізований загальноосвітній навчальний заклад І ступеня ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради",11,0,0,0,"27,27","36,36","36,36"
22,"Комунальний заклад ""Навчально-виховне об’єднання ""Загальноосвітній навчальний заклад І-ІІІ ступенів № 1- дитячий юнацький центр ""Перлинка"" Кіровоградської міської ради Кіровоградської області""",10,0,30,50,20,0,0
23,"Комунальний заклад ""Навчально-виховний комплекс ""Спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів № 26 - дошкільний навчальний заклад-дитячий юнацький центр ""Зорецвіт"" Кіровоградської міської ради Кіровоградської області",10,20,20,40,10,10,0
24,"Комунальний заклад ""Навчально-виховний комплекс загальноосвітня школа І-ІІ ступенів № 34 - економіко-правовий ліцей ""Сучасник"" - дитячо-юнацький центр "" Кіровоградської міської ради Кіровоградської області",13,0,"30,77","15,38","23,08","30,77",0
