"Час відправлення, зупинка ""Вул. Молодіжна""","Час відправлення, зупинка ""Річковий вокзал"""
"6-50","7-40"
"7-45","8-40"
"8-45","9-40"
"9-45","10-40"
"10-45","11-40"
"11-45","12-40"
"12-45","13-40"
"13-45","14-40"
"14-45","15-40"
"15-45","16-40"
"16-45","17-40"
"17-45","18-40"
"18-45","19-40"
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
"",""
