legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Педіатрія,Ренкас Ганна Володимирівна,303178
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Терапія,Дмитришина Людмила Михайлівна,24526
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Терапія,Мартинюк Катерина Сергіївна,34790
00031367-5ba0-48d5-931b-3c9f23d9951b,191c2392-9182-4016-b47b-b6208506e985,Педіатрія,Просвєтова Діана Олексіївна,108439
00031367-5ba0-48d5-931b-3c9f23d9951b,191c2392-9182-4016-b47b-b6208506e985,Педіатрія,Шпортун Анна Володимирівна,309770
00031367-5ba0-48d5-931b-3c9f23d9951b,191c2392-9182-4016-b47b-b6208506e985,Терапія,Гой Олеся Дмитрівна,25978
00031367-5ba0-48d5-931b-3c9f23d9951b,191c2392-9182-4016-b47b-b6208506e985,Терапія,Демянчук Вадим Васильович,40855
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Бахматюк Людмила Степанівна,11724
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Головач Тетяна Олександрівна,25127
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Кіращук Олена Василівна,3646
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Козовий Назар Сергійович,5794
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Церп'як Наталія Василівна,42275
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Педіатрія,Білоскурська Наталія Василівна,18826
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Педіатрія,Ленчовська Тетяна Іванівна,18505
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Терапія,Жмендак Лілія Юстинівна,17000
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Терапія,Неміш Богдан Миколайович,17144
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Загальна практика - сімейна медицина,Данилюк Михайло Васильович,18382
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Загальна практика - сімейна медицина,Жидак Марія Федорівна,19321
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Педіатрія,Бартловська Людмила Леонідівна,16591
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Педіатрія,Пеца Лілія Миколаївна,16905
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Педіатрія,Фічук Діана Романівна,16595
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Терапія,Малова Ірина Михайлівна,16598
00197725-d848-4e26-aa6c-7612fd5169e1,7b94208c-40c0-49a6-8655-d8d0fee5aee1,Загальна практика - сімейна медицина,Гасюк Світлана Іванівна,7119
00197725-d848-4e26-aa6c-7612fd5169e1,7b94208c-40c0-49a6-8655-d8d0fee5aee1,Загальна практика - сімейна медицина,Сахнюк Анна Володимирівна,26927
00197725-d848-4e26-aa6c-7612fd5169e1,7b94208c-40c0-49a6-8655-d8d0fee5aee1,Терапія,Герман Віталія Іванівна,42289
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,ВОЛОШЕНЮК НАТАЛІЯ ЯРОСЛАВІВНА,3643
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Германова Лариса Миколаївна,18812
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Крижановська Любов Петрівна,15634
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Ориняк Ганна Юріївна,37959
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Панчошак Аліна Володимирівна,42841
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Цуркан Олег Васильович,11049
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Лютий Ярослав Петрович,302980
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Мартинюк Тетяна Василівна,18738
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Никифорук Світлана Олексіївна,18716
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Сабельнікова Наталія Костянтинівна,13081
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Терапія,Залозецька Ліліана Петрівна,16683
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Терапія,Кархут Мирослав Іванович,15713
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Буртик Марія Володимирівна,3527
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Лаврук Людмила Вітольдівна,14918
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Мочернюк Марія Миколаївна,14745
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Педіатрія,Онуцька Світлана Петрівна,18799
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Васьківська Оксана Василівна,20357
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Грабець Тетяна Володимирівна,16350
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Науменко Валентина Миколаївна,17073
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Ріпецька Лідія Володимирівна,14650
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Семенюк Ольга Михайлівна,15785
