Номер РП,Дата реєстрації,РП дійсне до,Процедура,Група,Назва продукту,Фармацевтична форма,Виробник,Країна виробника,Власник РП,Країна власника РП
АА-06410-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Лецирелін/Lecirelin,NA,"Біовета, а.с.",ЧЕХІЯ,"Біовета, а.с.",ЧЕХІЯ
АА-06412-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,"МЕТАФОЗОЛ 200 мг/мл розчин для ін’єкцій для великої рогатої худоби, бізонів, овець, кіз, коней, свиней, собак та котів",Розчин для ін’єкцій,БРЕМЕР ФАРМА ГМБХ,НІМЕЧЧИНА,БРЕМЕР ФАРМА ГМБХ,НІМЕЧЧИНА
АА-06501-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,ГОНАДОН,Розчин для ін’єкцій,"ДОНГ БАНГ Ко., Лтд.","КОРЕЯ, РЕСПУБЛІКА","ДОНГ БАНГ Ко., Лтд.","КОРЕЯ, РЕСПУБЛІКА"
АА-06502-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,ДІНОПЛЮС,Розчин для ін’єкцій,"ДОНГ БАНГ Ко., Лтд.","КОРЕЯ, РЕСПУБЛІКА","ДОНГ БАНГ Ко., Лтд.","КОРЕЯ, РЕСПУБЛІКА"
АА-06503-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Пролін,Рочин для інєкцій,"ДОНГ БАНГ Ко., Лтд.","КОРЕЯ, РЕСПУБЛІКА","ДОНГ БАНГ Ко., Лтд.","КОРЕЯ, РЕСПУБЛІКА"
АА-06504-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,ХІТ 5 Х,Порошок для ін’єкцій з розчинником,"ДОНГ БАНГ Ко., Лтд.","КОРЕЯ, РЕСПУБЛІКА","ДОНГ БАНГ Ко., Лтд.","КОРЕЯ, РЕСПУБЛІКА"
АА-06525-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Веракол (розчин для перорального застосування),Розчин для перорального застосування,ООО «АлексАнн»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО «АлексАнн»,РОСІЙСЬКА ФЕДЕРАЦІЯ
АА-06526-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Куртікол ( розчин для перорального застосування),Розчин для перорального застосування,ООО «АлексАнн»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО «АлексАнн»,РОСІЙСЬКА ФЕДЕРАЦІЯ
АА-06527-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Куртікол (розчин для ін'єкцій),Розчин для ін’єкцій,ООО «АлексАнн»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО «АлексАнн»,РОСІЙСЬКА ФЕДЕРАЦІЯ
АА-06528-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Лобелон,Розчин для ін’єкцій,ООО «АлексАнн»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО «АлексАнн»,РОСІЙСЬКА ФЕДЕРАЦІЯ
АА-06529-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Хондартрон (розчин для перорального застосування),Розчин для перорального застосування,ООО «АлексАнн»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО «АлексАнн»,РОСІЙСЬКА ФЕДЕРАЦІЯ
АА-06530-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Гентам БТ,Суспензія для ін'єкцій,ООО «Бэлекотехніка»,БІЛОРУСЬ,ООО «Бэлекотехніка»,БІЛОРУСЬ
АА-06531-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Лінкоспект 150,Розчин для ін’єкцій,ООО «Бэлекотехніка»,БІЛОРУСЬ,ООО «Бэлекотехніка»,БІЛОРУСЬ
АА-06532-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Сульфприм 48,Розчин для ін’єкцій,ООО «Бэлекотехніка»,БІЛОРУСЬ,ООО «Бэлекотехніка»,БІЛОРУСЬ
АА-06533-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,ГЕЛЬМІМАКС-10/Гельмимакс - 10,Таблетки,ООО НПО «Апі-Сан»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО НПО «Апі-Сан»,РОСІЙСЬКА ФЕДЕРАЦІЯ
АА-06534-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,ГЕЛЬМІМАКС-20/Гельмимакс - 20,Таблетки,ООО НПО «Апі-Сан»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО НПО «Апі-Сан»,РОСІЙСЬКА ФЕДЕРАЦІЯ
АА-06535-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,ГЕЛЬМІМАКС-4/Гельмимакс - 4,Таблетки,ООО НПО «Апі-Сан»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО НПО «Апі-Сан»,РОСІЙСЬКА ФЕДЕРАЦІЯ
АА-06536-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Дана® Ультра спрей/Дана Ультра спрей,NA,ООО НПО «Апі-Сан»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО НПО «Апі-Сан»,РОСІЙСЬКА ФЕДЕРАЦІЯ
