﻿"Мережа закладів загальної середньої освіти  на 2018-2019 навчальний рік  DOZMR-17",,,
"Назва навчального закладу","Клас","Параметри","Кількість"
"ЗОШ № 1",1,"класів",2
"ЗОШ № 1",1,"учнів",60
"ЗОШ № 1",2,"класів",2
"ЗОШ № 1",2,"учнів",67
"ЗОШ № 1",3,"класів",2
"ЗОШ № 1",3,"учнів",61
"ЗОШ № 1",4,"класів",3
"ЗОШ № 1",4,"учнів",79
"ЗОШ № 1","1-4","класів",9
"ЗОШ № 1","1-4","учнів",267
"ЗОШ № 1",5,"класів",2
"ЗОШ № 1",5,"учнів",56
"ЗОШ № 1",6,"класів",2
"ЗОШ № 1",6,"учнів",70
"ЗОШ № 1",7,"класів",2
"ЗОШ № 1",7,"учнів",61
"ЗОШ № 1",8,"класів",2
"ЗОШ № 1",8,"учнів",62
"ЗОШ № 1",9,"класів",2
"ЗОШ № 1",9,"учнів",54
"ЗОШ № 1","5-9","класів",10
"ЗОШ № 1","5-9","учнів",303
"ЗОШ № 1",10,"класів",1
"ЗОШ № 1",10,"учнів",29
"ЗОШ № 1",11,"класів",1
"ЗОШ № 1",11,"учнів",25
"ЗОШ № 1","10-11","класів",2
"ЗОШ № 1","10-11","учнів",54
"ЗОШ № 1","1-11","класів",21
"ЗОШ № 1","1-11","учнів",624
"ліцей № 2","1","класів",2
"ліцей № 2","1","учнів",73
"ліцей № 2","2","класів",2
"ліцей № 2","2","учнів",69
"ліцей № 2","3","класів",2
"ліцей № 2","3","учнів",67
"ліцей № 2","4","класів",3
"ліцей № 2","4","учнів",78
"ліцей № 2","1 - 4","класів",9
"ліцей № 2","1 - 4","учнів",287
"ліцей № 2","5","класів",2
"ліцей № 2","5","учнів",59
"ліцей № 2","6","класів",2
"ліцей № 2","6","учнів",64
"ліцей № 2","7","класів",2
"ліцей № 2","7","учнів",62
"ліцей № 2","8","класів",2
"ліцей № 2","8","учнів",49
"ліцей № 2","9","класів",2
"ліцей № 2","9","учнів",39
"ліцей № 2","5 - 9","класів",10
"ліцей № 2","5 - 9","учнів",273
"ліцей № 2","10","класів",1
"ліцей № 2","10","учнів",37
"ліцей № 2","11","класів",1
"ліцей № 2","11","учнів",18
"ліцей № 2","10 - 11","класів",2
"ліцей № 2","10 - 11","учнів",55
"ліцей № 2","1 - 11","класів",21
"ліцей № 2","1 - 11","учнів",615
"гімназія № 3","1","класів",4
"гімназія № 3","1","учнів",127
"гімназія № 3","2","класів",3
"гімназія № 3","2","учнів",100
"гімназія № 3","3","класів",4
"гімназія № 3","3","учнів",121
"гімназія № 3","4","класів",3
"гімназія № 3","4","учнів",115
"гімназія № 3","1 - 4","класів",14
"гімназія № 3","1 - 4","учнів",463
"гімназія № 3","5","класів",4
"гімназія № 3","5","учнів",140
"гімназія № 3","6","класів",4
"гімназія № 3","6","учнів",109
"гімназія № 3","7","класів",4
"гімназія № 3","7","учнів",113
"гімназія № 3","8","класів",3
"гімназія № 3","8","учнів",73
"гімназія № 3","9","класів",3
"гімназія № 3","9","учнів",95
"гімназія № 3","5 - 9","класів",18
"гімназія № 3","5 - 9","учнів",530
"гімназія № 3","10","класів",2
"гімназія № 3","10","учнів",60
"гімназія № 3","11","класів",2
"гімназія № 3","11","учнів",50
"гімназія № 3","10 - 11","класів",4
"гімназія № 3","10 - 11","учнів",110
"гімназія № 3","1 - 11","класів",36
"гімназія № 3","1 - 11","учнів",1103
"ЗОШ №5","1","класів",8
"ЗОШ №5","1","учнів",254
"ЗОШ №5","2","класів",6
"ЗОШ №5","2","учнів",192
"ЗОШ №5","3","класів",6
"ЗОШ №5","3","учнів",201
"ЗОШ №5","4","класів",6
"ЗОШ №5","4","учнів",194
"ЗОШ №5","1 - 4","класів",26
"ЗОШ №5","1 - 4","учнів",841
"ЗОШ №5","5","класів",7
"ЗОШ №5","5","учнів",216
"ЗОШ №5","6","класів",6
"ЗОШ №5","6","учнів",185
"ЗОШ №5","7","класів",4
"ЗОШ №5","7","учнів",116
"ЗОШ №5","8","класів",5
"ЗОШ №5","8","учнів",145
"ЗОШ №5","9","класів",5
"ЗОШ №5","9","учнів",125
"ЗОШ №5","5 - 9","класів",27
"ЗОШ №5","5 - 9","учнів",787
"ЗОШ №5","10","класів",2
"ЗОШ №5","10","учнів",53
"ЗОШ №5","11","класів",1
"ЗОШ №5","11","учнів",35
"ЗОШ №5","10 - 11","класів",3
"ЗОШ №5","10 - 11","учнів",88
"ЗОШ №5","1 - 11","класів",56
"ЗОШ №5","1 - 11","учнів",1716
"ЗОШ № 6","1","класів",6
"ЗОШ № 6","1","учнів",180
"ЗОШ № 6","2","класів",5
"ЗОШ № 6","2","учнів",139
"ЗОШ № 6","3","класів",4
"ЗОШ № 6","3","учнів",130
"ЗОШ № 6","4","класів",5
"ЗОШ № 6","4","учнів",143
"ЗОШ № 6","1 - 4","класів",20
"ЗОШ № 6","1 - 4","учнів",592
"ЗОШ № 6","5","класів",4
"ЗОШ № 6","5","учнів",115
"ЗОШ № 6","6","класів",3
"ЗОШ № 6","6","учнів",92
"ЗОШ № 6","7","класів",3
"ЗОШ № 6","7","учнів",87
"ЗОШ № 6","8","класів",3
"ЗОШ № 6","8","учнів",93
"ЗОШ № 6","9","класів",3
"ЗОШ № 6","9","учнів",77
"ЗОШ № 6","5 - 9","класів",16
"ЗОШ № 6","5 - 9","учнів",464
"ЗОШ № 6","10","класів",2
"ЗОШ № 6","10","учнів",52
"ЗОШ № 6","11","класів",1
"ЗОШ № 6","11","учнів",34
"ЗОШ № 6","10 - 11","класів",3
