"month","year","company","company_code","mine","ministry_owned_company","region","region_code","mark","extraction_fact","extraction_plan","ash_percent_fact","ash_percent_plan"
1,2017,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",6150,16100,49.9000015258789,42.2999992370605
1,2017,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",4100,9400,24,30.5
1,2017,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш Пiвденнодонбаська1",1,"Донецька область",1400000000,"ДГ",38277,35000,49.5,49.5999984741211
1,2017,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",28560,26000,36.2000007629395,40.5999984741211
1,2017,"ДП Красноармiйськвугiлля","32087941","ш.Родинська",1,"Донецька область",1400000000,"ГЖП",1840,0,33.2999992370605,NA
1,2017,"ДП Красноармiйськвугiлля","32087941","ш.Центральна",1,"Донецька область",1400000000,"ГЖП",3450,4500,33.7000007629395,38.7999992370605
1,2017,"ДП Красноармiйськвугiлля","32087941","ш.Стаханова",1,"Донецька область",1400000000,"ГЖП",53805,49000,43,41
1,2017,"ДП Красноармiйськвугiлля","32087941","ш Димитрова",1,"Донецька область",1400000000,"Г(Г2)",1165,3000,26.1000003814697,31.3999996185303
1,2017,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Ж",51161,40000,39,43
1,2017,"ДП Селидiввугiлля","33426253","ш.Курахiвська",1,"Донецька область",1400000000,"ДГ",25380,22000,45.7000007629395,48.5
1,2017,"ДП Селидiввугiлля","33426253","ш.N 1/3 Новогродiвська",1,"Донецька область",1400000000,"Г(Г2)",14660,13000,45.2000007629395,49.2999992370605
1,2017,"ДП Селидiввугiлля","33426253","ш.""Росiя""",1,"Донецька область",1400000000,"Г(Г1)",22490,22000,38.2999992370605,39.5999984741211
1,2017,"ДП Селидiввугiлля","33426253","ш.Украiна",1,"Донецька область",1400000000,"ДГ",19307,24000,46.9000015258789,47.9000015258789
1,2017,"ДП Торецьквугiлля","33839013","шахта""Центральна""",1,"Донецька область",1400000000,"Ж",15092,16000,35,36.2000007629395
1,2017,"ДП Торецьквугiлля","33839013","ш.Торецька",1,"Донецька область",1400000000,"Ж",5859,6000,35,35.5
1,2017,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",3600,5000,43.5,46.5
1,2017,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",14400,18000,23.1000003814697,23.2000007629395
1,2017,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",500,1000,45,42.5999984741211
1,2017,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",3130,4000,44,39.0999984741211
1,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2426,3000,32.9000015258789,40
1,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привольняньска",1,"Луганська область",4400000000,"ДГ",0,1000,NA,42.5999984741211
1,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1510,2000,34.0999984741211,32.7999992370605
1,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",7260,22000,53.9000015258789,45.7000007629395
1,2017,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",19257,18500,40.4000015258789,40.4000015258789
1,2017,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",19754,19000,43.0999984741211,50.9000015258789
1,2017,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",15600,14600,55.5,55.5
1,2017,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",22500,19800,26.5,28.2999992370605
1,2017,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",28096,27200,54,54
1,2017,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",22200,22200,37.7999992370605,44
1,2017,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",15000,10700,29.2000007629395,33.7999992370605
2,2017,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",5608,11800,50,42.2999992370605
2,2017,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",6240,9400,24.2999992370605,30.5
2,2017,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш Пiвденнодонбаська1",1,"Донецька область",1400000000,"ДГ",35077,35000,49.5,49.5999984741211
2,2017,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",27070,25000,38.5,40.5999984741211
2,2017,"ДП Красноармiйськвугiлля","32087941","ш.Родинська",1,"Донецька область",1400000000,"ГЖП",1900,0,33.2000007629395,34.1
2,2017,"ДП Красноармiйськвугiлля","32087941","ш.Центральна",1,"Донецька область",1400000000,"ГЖП",3800,4500,31.2999992370605,38.7999992370605
2,2017,"ДП Красноармiйськвугiлля","32087941","ш.Стаханова",1,"Донецька область",1400000000,"ГЖП",49100,47000,49.7999992370605,45.0999984741211
2,2017,"ДП Красноармiйськвугiлля","32087941","ш Димитрова",1,"Донецька область",1400000000,"Г(Г2)",830,3000,26.2000007629395,31.3999996185303
2,2017,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Ж",51581,41000,40.5,43
2,2017,"ДП Селидiввугiлля","33426253","ш.Курахiвська",1,"Донецька область",1400000000,"ДГ",25300,22000,45.2000007629395,48.5
2,2017,"ДП Селидiввугiлля","33426253","ш.N 1/3 Новогродiвська",1,"Донецька область",1400000000,"Г(Г2)",16130,13000,46,49.2999992370605
2,2017,"ДП Селидiввугiлля","33426253","ш.""Росiя""",1,"Донецька область",1400000000,"Г(Г1)",16250,16000,42.9000015258789,39.5999984741211
2,2017,"ДП Селидiввугiлля","33426253","ш.Украiна",1,"Донецька область",1400000000,"ДГ",17530,24000,50.5,47.9000015258789
2,2017,"ДП Торецьквугiлля","33839013","шахта""Центральна""",1,"Донецька область",1400000000,"Ж",15503,15500,34.5,36.2000007629395
2,2017,"ДП Торецьквугiлля","33839013","ш.Торецька",1,"Донецька область",1400000000,"Ж",6045,6000,36,35.5
