legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Педіатрія,Просвєтова Діана Олексіївна,108644
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Педіатрія,Ренкас Ганна Володимирівна,303179
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Терапія,Жимбровська Марина Олегівна,338797
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Терапія,Юзік Катерина Сергіївна,34699
00031367-5ba0-48d5-931b-3c9f23d9951b,191c2392-9182-4016-b47b-b6208506e985,Загальна практика - сімейна медицина,Казмірчук Оксана Миколаївна,343206
00031367-5ba0-48d5-931b-3c9f23d9951b,191c2392-9182-4016-b47b-b6208506e985,Терапія,Іванчук Іванна Володимирівна,326852
00031367-5ba0-48d5-931b-3c9f23d9951b,3356ddad-ff08-42a0-802c-7d45bba51359,Загальна практика - сімейна медицина,Набока Вікторія Володимирівна,181121
000d2d82-5add-4b07-89d1-db5067d3ccb2,3a7d409f-48fd-4c71-825e-dcced7d51895,Загальна практика - сімейна медицина,Андрусевич Катерина Вікторівна,40923
000d2d82-5add-4b07-89d1-db5067d3ccb2,3a7d409f-48fd-4c71-825e-dcced7d51895,Загальна практика - сімейна медицина,Трач Ольга Володимирівна,27200
000d2d82-5add-4b07-89d1-db5067d3ccb2,3a7d409f-48fd-4c71-825e-dcced7d51895,Педіатрія,Трач Ольга Володимирівна,27200
000d2d82-5add-4b07-89d1-db5067d3ccb2,3a7d409f-48fd-4c71-825e-dcced7d51895,Педіатрія,Федорчук Ольга Іванівна,115991
000d2d82-5add-4b07-89d1-db5067d3ccb2,3a7d409f-48fd-4c71-825e-dcced7d51895,Педіатрія,Шпортун Анна Олександрівна,309772
000d2d82-5add-4b07-89d1-db5067d3ccb2,3a7d409f-48fd-4c71-825e-dcced7d51895,Терапія,Мельник Тарас Михайлович,301162
000d2d82-5add-4b07-89d1-db5067d3ccb2,3a7d409f-48fd-4c71-825e-dcced7d51895,Терапія,Осьмака Олександра Анатоліївна,42704
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Бойчук Владислав Васильович,344167
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Кіращук Олена Василівна,3628
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Козовий Назар Сергійович,5795
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Недільська Антоніна Павлівна,23241
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Церп'як Наталія Василівна,42276
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Загальна практика - сімейна медицина,Данилюк Михайло Васильович,18279
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Загальна практика - сімейна медицина,Мельник Дмитро Сергійович,42463
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Педіатрія,Бартловська Людмила Леонідівна,16592
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Педіатрія,Пеца Лілія Миколаївна,16713
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Педіатрія,Фічук Діана Романівна,16511
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Терапія,Малова Ірина Михайлівна,16598
00197725-d848-4e26-aa6c-7612fd5169e1,7a779a5b-ff4d-4ec8-9d7e-3f9a24aa5d09,Загальна практика - сімейна медицина,Гасюк Світлана Іванівна,7120
00197725-d848-4e26-aa6c-7612fd5169e1,7b94208c-40c0-49a6-8655-d8d0fee5aee1,Загальна практика - сімейна медицина,Герман Віталія Іванівна,42290
00197725-d848-4e26-aa6c-7612fd5169e1,7b94208c-40c0-49a6-8655-d8d0fee5aee1,Загальна практика - сімейна медицина,Сахнюк Анна Володимирівна,26928
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Бахматюк Людмила Степанівна,11700
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Волошенюк Наталія Ярославівна,3645
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Германова Лариса Миколаївна,18715
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Головач Тетяна Олександрівна,25128
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Коба Ігор Юрійович,5832
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Козовий Назар Сергійович,5795
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Крижановська Любов Петрівна,15638
