"","","","","","","","","","Розклад руху","","","","","","","Затвержено:                          Директор       ____________О.М.Вертюх","","","","","","","","","","",""
"Маршрут № 1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"                                                                                                                    Робочі дні    Інтервал руху - 10 хвилин","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"                                          № Выпуску","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Направлення при виїзді","№1","","","№3","","","№5","","","№7","","","№9","","","№11","","","№13","","","","","","","",""
"","час виїзду з депо/заїзд","","час відправл","час виїзду з депо/заїзд","","час відправл","час виїзду з депо/заїзд","","час відправл","час виїзду з депо/заїзд","","час відправл","час виїзду з депо/заїзд","","час відправл","час виїзду з депо/заїзд","","час відправл","час виїзду з депо/заїзд","","час відправл","","","","","",""
"МІС.САД","","","","","","","","","","","","","5.20","5.30","5.40","","","","5.40","5.50","6.00","","","","","",""
"К.З.","","","","","","","","","","","","","","","5.59","","","","","","6.19","","","","","",""
"МІС.САД","5.16","5.26","5.36","5.26","5.36","5.46","5.36","5.46","5.56","5.46","5.56","6.06","","","6.16","6.06","6.16","6.26","","","6.36","","","","","",""
"Р.В.","","","5.56","","","6.06","","","6.16","","","6.26","","","6.36","","","6.46","","","6.56","","","","","",""
"МІС.САД","","","6.10","","","6.20","","","6.30","","","6.40","","","6.50","","","7.00","","","7.10","","","","","",""
"К.З.","","","6.29","","","6.39","","","6.49","","","6.59","","","7.09","","","7.19","","","7.29","","","","","",""
"МІС.САД","","","6.46","","","6.56","","","7.06","","","7.16","","","7.26","","","7.36","","","7.46","","","","","",""
"Р.В.","","","7.06","","","7.16","","","7.26","","","7.36","","","7.46","","","7.56","","","8.06","","","","","",""
"МІС.САД","","","7.20","","","7.30","","","7.40","","","7.50","","","8.00","","","8.10","","","8.20","","","","","",""
"К.З.","","","7.39","","","7.49","","","7.59","","","8.09","","","8.19","","","8.29","","","8.39","","","","","",""
"МІС.САД","","","7.56","","","8.06","","","8.16","","","8.26","","","8.36","","","8.46","","","8.56","","","","","",""
"Р.В.","","","8.16","","","8.26","","","8.36","","","8.46","","","8.56","","","9.06","","","9.16","","","","","",""
"МІС.САД","","","8.30","","","8.40","","","8.50","","","9.00","","","9.10","","","9.20","","","9.30","","","","","",""
"К.З.","","","8.49","","","8.59","","","9.09","","","9.19","","","9.29","","","9.39","","","9.49","","","","","",""
"МІС.САД","","","9.06","","","9.16","","","9.26","","","9.36","","","9.46","","","9.56","","","10.06","","","","","",""
"Р.В.","","","9.26","","","9.36","","","9.46","","","9.56","","","10.06","","","10.16","","","10.26","","","","","",""
"МІС.САД","","","9.40","","","9.50","","","10.00","","","10.10","","","10.20","","","10.30","","","10.40","","","","","",""
"К.З.","","","9.59","","","10.09","","","10.19","","","10.29","","","10.39","","","10.49","","","10.59","","","","","",""
"МІС.САД","","","10.16","","","10.26","","","10.36","","","10.46","","","10.56","","","11.06","","","11.16","","","","","",""
"Р.В.","","","10.36","","","10.46","","","10.56","","","11.06","","","11.16","","","11.26","","","11.36","","","","","",""
"МІС.САД","","","10.50","","","11.00","","","11.10","","","11.20","","","11.30","","","11.40","","","11.50","","","","","",""
"К.З.","","","11.09","","","11.19","","","11.29","","","11.39","","","11.49","","","11.59","","","12.09","","","","","",""
"МІС.САД","","","11.26","","","11.36","","","11.46","","","11.56","","","12.06","","","12.16","","","12.26","","","","","",""
"Р.В.","","","11.46","","","11.56","","","12.06","","","12.16","","","12.26","","","12.36","","","12.46","","","","","",""
"МІС.САД","","","12.00","","","12.10","","","12.20","","","12.30","","","12.40","","","12.50","","","13.00","","","","","",""
"К.З.","","","12.19","","","12.29","","","12.39","","","12.49","","","12.59","","","13.09","","","13.19","","","","","",""
"МІС.САД","","","12.36","","","12.46","","","12.56","","","13.06","","","13.16","","","13.26","","","13.36","","","","","",""
"Р.В.","","","12.56","","","13.06","","","13.16","","","13.26","","13.30","13.36","","","13.46","","13.50","13.56","","","","","",""
"МІС.САД","","","13.10","","","13.20","","","13.30","","","13.40","","","13.50","","","14.00","","","14.10","","","","","",""
"К.З.","","","13.29","","","13.39","","","13.49","","","13.59","","","14.09","","","14.19","","","14.29","","","","","",""
"МІС.САД","","","13.46","","","13.56","","","14.06","","","14.16","","","14.26","","","14.36","","","14.46","","","","","",""
"Р.В.","","14.00","14.06","","","14.16","","14.20","14.26","","","14.36","","","14.46","","","14.56","","","15.06","","","","","",""
"МІС.САД","","","14.20","","","14.30","","","14.40","","","14.50","","","15.00","","","15.10","","","15.20","","","","","",""
"К.З.","","","14.39","","","14.49","","","14.59","","","15.09","","","15.19","","","15.29","","","15.39","","","","","",""
"МІС.САД","","","14.56","","","15.06","","","15.16","","","15.26","","","15.36","","","15.46","","","15.56","","","","","",""
"Р.В.","","","15.16","","","15.26","","","15.36","","","15.46","","","15.56","","","16.06","","","16.16","","","","","",""
"МІС.САД","","","15.30","","","15.40","","","15.50","","","16.00","","","16.10","","","16.20","","","16.30","","","","","",""
"К.З.","","","15.49","","","15.59","","","16.09","","","16.19","","","16.29","","","16.39","","","16.49","","","","","",""
"МІС.САД","","","16.06","","","16.16","","","16.26","","","16.36","","","16.46","","","16.56","","","17.06","","","","","",""
"Р.В.","","","16.26","","","16.36","","","16.46","","","16.56","","","17.06","","","17.16","","","17.26","","","","","",""
"ГОР.САД","","","16.40","","","16.50","","","17.00","","","17.10","","","17.20","","","17.30","","","17.40","","","","","",""
"К.З.","","","16.59","","","17.09","","","17.19","","","17.20","","","17.39","","","17.49","","","17.59","","","","","",""
"МІС.САД","","","17.16","","","17.26","","","17.36","","","17.46","","","17.56","","","18.06","","","18.16","","","","","",""
"Р.В.","","","17.36","","","17.46","","","17.56","","","18.06","","","18.16","","","18.26","","","18.36","","","","","",""
