"РОЗКЛАД РУХУ","","","","","","","","","","","","","","","","","","","","","","","",""
"Маршрут № 1","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"Вихідний день    Інтервал руху - 12хвилин","","","","","","","","","","","","","","","","","","","","","","","",""
"№ Випуску","","","","","","","","","","","","","","","","","","","","","","","",""
"Направлення при виході","№1","","","№3","","","№5","","","№7","","","№9","","","№11","","","","","","","",""
"","час виїзду з депо/заїзд","","час відправл.","час виїзду з депо/заїзд","","час відправл.","час виїзду з депо/заїзд","","час відправл.","час виїзду з депо/заїзд","","час відправл.","час виїзду з депо/заїзд","","час відправл.","час виїзду з депо/заїзд","","час відправл.","","","","","",""
"МІС.САД","","","","","","","","","","","","","5.29","5.39","5.49","","","","","","","","",""
"К.З.","","","","","","","","","","","","","","","6.09","","","","","","","","",""
"МІС.САД","5.19","5.29","5.39","","","","5.43","5.53","6.03","","","","","","6.27","6.18","6.28","6.38","","","","","",""
"Р.В.","","","5.59","","","","","","6.23","","","","","","6.47","","","6.58","","","","","",""
"МІС.САД","","","6.13","","","","","","6.37","","","","","","7.01","","","7.12","","","","","",""
"К.З.","","","6.33","","","","","","6.57","","","","","","7.21","","","7.32","","","","","",""
"МІС.САД","","","6.51","6.42","5.52","7.02","","","7.15","7,06","7,16","7.26","","","7.39","","","7,50","","","","","",""
"Р.В.","","","7.11","","","7.22","","","7.35","","","7.46","","","7.59","","","8,10","","","","","",""
"МІС.САД","","","7.25","","","7.36","","","7.49","","","8,00","","","8.13","","","8.24","","","","","",""
"К.З.","","","7.45","","","7.56","","","8.09","","","8,20","","","8.33","","","8.44","","","","","",""
"МІС.САД","","","8.03","","","8.14","","","8.27","","","8.38","","","8.51","","","9.02","","","","","",""
"Р.В.","","","8.23","","","8.34","","","8.47","","","8.58","","","9.11","","","9.22","","","","","",""
"МІС.САД","","","8.37","","","8.48","","","9.01","","","9.12","","","9.25","","","9.36","","","","","",""
"К.З.","","","8.57","","","9.08","","","9.21","","","9.32","","","9.45","","","9.56","","","","","",""
"МІС.САД","","","9.15","","","9.26","","","9.39","","","9,50","","","10.03","","","10.14","","","","","",""
"Р.В.","","","9.35","","","9.46","","","9.59","","","10,10","","","10.23","","","10.34","","","","","",""
"МІС.САД","","","9.49","","","10,00","","","10.13","","","10.24","","","10.37","","","10.48","","","","","",""
"К.З.","","","10.09","","","10.2","","","10.33","","","10.44","","","10.57","","","11.08","","","","","",""
"МІС.САД","","","10.27","","","10.38","","","10.51","","","11.02","","","11.15","","","11.26","","","","","",""
"Р.В.","","","10.47","","","10.58","","","11.11","","","11.22","","","11.35","","","11.46","","","","","",""
"МІС.САД","","","11.01","","","11.12","","","11.25","","","11.36","","","11.49","","","12,00","","","","","",""
"К.З.","","","11.21","","","11.32","","","11.45","","","11.56","","","12.09","","","12,20","","","","","",""
"МІС.САД","","","11.39","","","11,50","","","12.03","","","12.14","","","12.27","","","12.38","","","","","",""
"Р.В.","","","11.59","","","12,10","","","12.23","","","12.34","","","12.47","","","12.58","","","","","",""
"МІС.САД","","","12.13","","","12.24","","","12.37","","","12.48","","","13.01","","","13.12","","","","","",""
"К.З.","","","12.33","","","12.44","","","12.57","","","13.08","","","13.21","","","13.32","","","","","",""
"МІС.САД","","","12.51","","","13.02","","","13.15","","","13.26","","","13.39","","","13,50","","","","","",""
"Р.В.","","","13.11","","","13.22","","","13.35","","","13.46","","13.53","13.59","","14,04","14,10","","","","","",""
