legal_entity_id,party_temp_id,person_age_group,count_declarations
00031367-5ba0-48d5-931b-3c9f23d9951b,24526,y18-39,247
00031367-5ba0-48d5-931b-3c9f23d9951b,24526,y40-64,346
00031367-5ba0-48d5-931b-3c9f23d9951b,24526,y65+,89
00031367-5ba0-48d5-931b-3c9f23d9951b,25978,y18-39,4
00031367-5ba0-48d5-931b-3c9f23d9951b,25978,y40-64,8
00031367-5ba0-48d5-931b-3c9f23d9951b,25978,y65+,1
00031367-5ba0-48d5-931b-3c9f23d9951b,108439,y0-5,108
00031367-5ba0-48d5-931b-3c9f23d9951b,108439,y6-17,50
00031367-5ba0-48d5-931b-3c9f23d9951b,303178,y0-5,153
00031367-5ba0-48d5-931b-3c9f23d9951b,303178,y6-17,158
00031367-5ba0-48d5-931b-3c9f23d9951b,309770,y0-5,17
00031367-5ba0-48d5-931b-3c9f23d9951b,309770,y6-17,24
00047109-6665-4352-978f-174fb657ef11,14090,y0-5,14
00047109-6665-4352-978f-174fb657ef11,14090,y18-39,30
00047109-6665-4352-978f-174fb657ef11,14090,y40-64,25
00047109-6665-4352-978f-174fb657ef11,14090,y6-17,21
00047109-6665-4352-978f-174fb657ef11,14090,y65+,12
00197725-d848-4e26-aa6c-7612fd5169e1,3527,y0-5,9
00197725-d848-4e26-aa6c-7612fd5169e1,3527,y18-39,116
00197725-d848-4e26-aa6c-7612fd5169e1,3527,y40-64,106
00197725-d848-4e26-aa6c-7612fd5169e1,3527,y6-17,51
00197725-d848-4e26-aa6c-7612fd5169e1,3527,y65+,21
00197725-d848-4e26-aa6c-7612fd5169e1,3643,y0-5,20
00197725-d848-4e26-aa6c-7612fd5169e1,3643,y18-39,389
00197725-d848-4e26-aa6c-7612fd5169e1,3643,y40-64,464
00197725-d848-4e26-aa6c-7612fd5169e1,3643,y6-17,87
00197725-d848-4e26-aa6c-7612fd5169e1,3643,y65+,243
00197725-d848-4e26-aa6c-7612fd5169e1,3646,y0-5,47
00197725-d848-4e26-aa6c-7612fd5169e1,3646,y18-39,505
00197725-d848-4e26-aa6c-7612fd5169e1,3646,y40-64,493
00197725-d848-4e26-aa6c-7612fd5169e1,3646,y6-17,146
00197725-d848-4e26-aa6c-7612fd5169e1,3646,y65+,185
00197725-d848-4e26-aa6c-7612fd5169e1,4956,y0-5,103
00197725-d848-4e26-aa6c-7612fd5169e1,4956,y18-39,479
00197725-d848-4e26-aa6c-7612fd5169e1,4956,y40-64,404
00197725-d848-4e26-aa6c-7612fd5169e1,4956,y6-17,292
00197725-d848-4e26-aa6c-7612fd5169e1,4956,y65+,140
00197725-d848-4e26-aa6c-7612fd5169e1,5766,y0-5,10
00197725-d848-4e26-aa6c-7612fd5169e1,5766,y18-39,123
00197725-d848-4e26-aa6c-7612fd5169e1,5766,y40-64,154
00197725-d848-4e26-aa6c-7612fd5169e1,5766,y6-17,35
00197725-d848-4e26-aa6c-7612fd5169e1,5766,y65+,90
00197725-d848-4e26-aa6c-7612fd5169e1,5794,y0-5,89
00197725-d848-4e26-aa6c-7612fd5169e1,5794,y18-39,425
00197725-d848-4e26-aa6c-7612fd5169e1,5794,y40-64,548
00197725-d848-4e26-aa6c-7612fd5169e1,5794,y6-17,267
00197725-d848-4e26-aa6c-7612fd5169e1,5794,y65+,283
00197725-d848-4e26-aa6c-7612fd5169e1,5838,y0-5,83
00197725-d848-4e26-aa6c-7612fd5169e1,5838,y18-39,406
00197725-d848-4e26-aa6c-7612fd5169e1,5838,y40-64,532
00197725-d848-4e26-aa6c-7612fd5169e1,5838,y6-17,306
00197725-d848-4e26-aa6c-7612fd5169e1,5838,y65+,263
00197725-d848-4e26-aa6c-7612fd5169e1,6361,y0-5,57
00197725-d848-4e26-aa6c-7612fd5169e1,6361,y18-39,393
00197725-d848-4e26-aa6c-7612fd5169e1,6361,y40-64,453
00197725-d848-4e26-aa6c-7612fd5169e1,6361,y6-17,201
00197725-d848-4e26-aa6c-7612fd5169e1,6361,y65+,178
00197725-d848-4e26-aa6c-7612fd5169e1,7119,y0-5,130
00197725-d848-4e26-aa6c-7612fd5169e1,7119,y18-39,499
00197725-d848-4e26-aa6c-7612fd5169e1,7119,y40-64,627
00197725-d848-4e26-aa6c-7612fd5169e1,7119,y6-17,362
00197725-d848-4e26-aa6c-7612fd5169e1,7119,y65+,259
00197725-d848-4e26-aa6c-7612fd5169e1,11049,y0-5,18
00197725-d848-4e26-aa6c-7612fd5169e1,11049,y18-39,482
00197725-d848-4e26-aa6c-7612fd5169e1,11049,y40-64,700
00197725-d848-4e26-aa6c-7612fd5169e1,11049,y6-17,66
00197725-d848-4e26-aa6c-7612fd5169e1,11049,y65+,346
00197725-d848-4e26-aa6c-7612fd5169e1,11724,y0-5,1
00197725-d848-4e26-aa6c-7612fd5169e1,11724,y18-39,426
00197725-d848-4e26-aa6c-7612fd5169e1,11724,y40-64,419
00197725-d848-4e26-aa6c-7612fd5169e1,11724,y6-17,12
00197725-d848-4e26-aa6c-7612fd5169e1,11724,y65+,146
00197725-d848-4e26-aa6c-7612fd5169e1,13081,y0-5,116
00197725-d848-4e26-aa6c-7612fd5169e1,13081,y6-17,371
00197725-d848-4e26-aa6c-7612fd5169e1,14650,y18-39,677
00197725-d848-4e26-aa6c-7612fd5169e1,14650,y40-64,864
00197725-d848-4e26-aa6c-7612fd5169e1,14650,y65+,429
00197725-d848-4e26-aa6c-7612fd5169e1,14745,y18-39,632
00197725-d848-4e26-aa6c-7612fd5169e1,14745,y40-64,848
00197725-d848-4e26-aa6c-7612fd5169e1,14745,y6-17,21
00197725-d848-4e26-aa6c-7612fd5169e1,14745,y65+,304
00197725-d848-4e26-aa6c-7612fd5169e1,14918,y0-5,1
00197725-d848-4e26-aa6c-7612fd5169e1,14918,y18-39,626
00197725-d848-4e26-aa6c-7612fd5169e1,14918,y40-64,837
00197725-d848-4e26-aa6c-7612fd5169e1,14918,y6-17,25
00197725-d848-4e26-aa6c-7612fd5169e1,14918,y65+,463
00197725-d848-4e26-aa6c-7612fd5169e1,15145,y0-5,35
00197725-d848-4e26-aa6c-7612fd5169e1,15145,y18-39,411
00197725-d848-4e26-aa6c-7612fd5169e1,15145,y40-64,403
00197725-d848-4e26-aa6c-7612fd5169e1,15145,y6-17,126
00197725-d848-4e26-aa6c-7612fd5169e1,15145,y65+,179
00197725-d848-4e26-aa6c-7612fd5169e1,15634,y18-39,30
00197725-d848-4e26-aa6c-7612fd5169e1,15634,y40-64,36
00197725-d848-4e26-aa6c-7612fd5169e1,15634,y6-17,9
00197725-d848-4e26-aa6c-7612fd5169e1,15634,y65+,13
00197725-d848-4e26-aa6c-7612fd5169e1,15713,y18-39,215
00197725-d848-4e26-aa6c-7612fd5169e1,15713,y40-64,376
00197725-d848-4e26-aa6c-7612fd5169e1,15713,y65+,311
00197725-d848-4e26-aa6c-7612fd5169e1,15785,y18-39,88
00197725-d848-4e26-aa6c-7612fd5169e1,15785,y40-64,151
